#timestamp,LO_Frequency,Hit,StdDev 
1530316815.5,286047000.0,N
1530316835.4,286047000.4,N
1530316855.2,286047000.0,N
1530316875.1,286046999.9,N
1530316876.0,286046999.9,N
1530316895.8,286047000.3,N
1530316915.6,286047002.8,N
1530316935.5,286047000.3,N
1530316955.3,286046999.8,N
1530316975.2,286047000.5,N
1530316995.9,286047001.0,N
1530317015.7,286047000.8,N
1530317035.6,286046998.1,N
1530317055.4,286046998.4,N
1530317075.2,286046998.5,N
1530317095.1,286046998.7,N
1530317096.0,286046998.7,N
1530317115.8,286047000.6,N
1530317135.7,286046998.6,N
1530317155.5,286046998.9,N
1530317175.3,286046998.6,N
1530317195.2,286046998.9,N
1530317215.0,286046998.1,N
1530317215.9,286046998.1,N
1530317235.7,286046999.1,N
1530317255.6,286046999.4,N
1530317275.4,286046999.4,N
1530317295.3,286046999.6,N
1530317315.1,286046996.7,N
1530317316.0,286046996.7,N
1530317335.8,286046997.7,N
1530317355.7,286046995.3,Y
1530317375.5,286046999.3,P
1530317395.4,286046999.0,P
1530317415.2,286046999.2,P
1530317435.8,286046999.4,Y
1530317455.6,286047000.7,P
1530317475.5,286047000.4,N
1530317495.3,286047001.1,N
1530317515.1,286047001.0,N
1530317535.9,286046998.1,N
1530317555.7,286046998.1,N
1530317575.6,286046998.6,N
1530317595.4,286046999.4,N
1530317615.2,286046996.5,Y
1530317635.1,286046997.1,P
1530317636.0,286046997.1,N
1530317655.8,286046999.4,N
1530317675.6,286046999.1,N
1530317695.5,286046999.6,N
1530317715.3,286046999.0,N
1530317735.2,286046998.4,N
1530317755.9,286046998.1,N
1530317775.7,286047002.8,N
1530317795.6,286047000.1,N
1530317815.4,286047000.5,N
1530317835.3,286047001.9,N
1530317855.1,286047001.5,N
1530317856.0,286047001.5,N
1530317875.8,286047002.3,N
1530317895.7,286047002.0,N
1530317915.5,286047002.5,N
1530317935.3,286047002.0,N
1530317955.2,286046999.7,N
1530317975.0,286047000.1,N
1530317975.9,286047000.1,N
1530317995.8,286047001.1,N
1530318015.6,286047000.8,N
1530318035.4,286046999.1,N
1530318055.3,286046996.6,N
1530318075.1,286046996.6,N
1530318095.9,286046996.6,N
1530318115.7,286046997.1,N
1530318135.5,286046996.8,N
1530318155.4,286046998.7,N
1530318175.2,286047001.2,N
1530318195.0,286046999.3,N
1530318195.9,286046999.3,N
1530318215.8,286046998.7,N
1530318235.6,286046999.0,N
1530318255.5,286046998.1,N
1530318275.3,286046998.6,N
1530318295.1,286047001.0,N
1530318315.9,286046998.1,N
1530318335.7,286046998.8,N
1530318355.5,286046998.9,N
1530318375.4,286046998.1,N
1530318395.2,286046998.9,N
1530318415.1,286046999.0,N
1530318416.0,286046999.0,N
1530318435.8,286046999.3,N
1530318455.6,286046997.3,N
1530318475.5,286046997.8,N
1530318495.3,286046997.7,N
1530318515.1,286046999.3,N
1530318535.9,286046999.3,N
1530318555.7,286046996.6,N
1530318575.6,286046998.9,N
1530318595.4,286046999.0,N
1530318615.2,286046998.9,N
1530318635.1,286046996.7,N
1530318636.0,286046996.7,Y
1530318655.8,286046998.9,P
1530318675.7,286046998.7,P
1530318695.5,286046997.0,P
1530318715.3,286046998.1,N
1530318735.2,286046998.9,N
1530318755.9,286046998.8,N
1530318775.7,286047000.4,N
1530318795.6,286047001.0,N
1530318815.4,286047000.9,N
1530318835.2,286047000.0,N
1530318855.1,286046998.2,N
1530318856.0,286046998.2,N
1530318875.8,286046998.6,N
1530318895.7,286047001.2,N
1530318915.5,286047002.2,N
1530318935.3,286047001.7,N
1530318955.2,286047002.8,N
1530318975.0,286047002.7,N
1530318975.9,286047002.7,N
1530318995.7,286046998.9,N
1530319015.7,286046999.1,N
1530319035.5,286046999.1,N
1530319055.4,286046998.4,N
1530319075.2,286046999.4,N
1530319095.1,286046998.5,N
1530319096.0,286046998.5,N
1530319115.8,286047000.9,N
1530319135.6,286047000.2,N
1530319155.5,286047000.8,N
1530319175.3,286046998.7,N
1530319195.1,286046998.7,N
1530319215.9,286046998.2,N
1530319235.7,286046998.4,N
1530319255.6,286046999.1,N
1530319275.4,286046998.8,N
1530319295.2,286046998.8,N
1530319315.1,286046999.1,N
1530319316.0,286046999.1,N
1530319335.8,286046996.5,N
1530319355.6,286046999.5,N
1530319375.5,286046998.9,N
1530319395.3,286046998.5,N
1530319415.2,286046998.4,N
1530319435.9,286047000.4,N
1530319455.7,286047000.5,N
1530319475.6,286046998.3,N
1530319495.4,286046999.1,N
1530319515.2,286046999.0,N
1530319535.1,286046999.4,N
1530319536.0,286046999.4,N
1530319555.9,286046998.3,N
1530319575.7,286046999.4,N
1530319595.6,286046999.0,N
1530319615.4,286046999.4,N
1530319635.2,286046998.6,N
1530319655.1,286047000.3,N
1530319656.0,286047000.3,N
1530319675.8,286046998.3,N
1530319695.7,286046998.8,N
1530319715.5,286046998.9,N
1530319735.3,286046998.7,N
1530319755.2,286046998.3,N
1530319775.0,286046998.7,N
1530319775.9,286046998.7,N
1530319795.7,286046998.4,N
1530319815.6,286046998.7,N
1530319835.4,286046999.3,N
1530319855.3,286046998.8,N
1530319875.1,286046998.7,N
1530319876.0,286046998.7,N
1530319895.8,286046998.6,N
1530319915.7,286046998.5,N
1530319935.5,286046998.1,Y
1530319955.4,286047002.2,P
1530319975.2,286046999.7,N
1530319995.0,286047002.7,N
1530319995.9,286047002.7,N
1530320015.8,286046999.7,N
1530320035.6,286047001.1,N
1530320055.4,286046999.8,N
1530320075.3,286047001.4,N
1530320095.1,286047002.3,N
1530320115.8,286047002.2,N
1530320135.7,286047002.1,N
1530320155.5,286047002.1,N
1530320175.4,286047000.1,N
1530320195.2,286047002.2,N
1530320215.0,286047001.8,N
1530320215.9,286047001.8,N
1530320235.8,286047001.9,N
1530320255.6,286047001.3,N
1530320275.5,286047001.6,N
1530320295.3,286047001.5,N
1530320315.1,286047002.4,N
1530320335.9,286046999.9,N
1530320355.7,286046999.9,N
1530320375.5,286047002.8,N
1530320395.4,286047000.8,N
