#timestamp,LO_Frequency,Hit,StdDev 
1578181175.2,286047014.6,P
1578181195.0,286047015.9,P
1578181195.9,286047015.9,P
1578181215.8,286047016.6,Y
1578181235.6,286047002.1,P
1578181255.4,286047001.3,N
1578181275.3,286047002.0,N
1578181295.1,286047002.3,N
1578181315.8,286046999.7,N
1578181335.7,286047002.4,N
1578181355.5,286047002.8,N
1578181375.4,286047000.4,N
1578181395.2,286046999.9,N
1578181415.0,286047000.5,N
1578181415.9,286047000.5,N
1578181435.8,286046998.5,N
1578181455.6,286047001.0,N
1578181475.4,286047000.6,N
1578181495.3,286047000.4,N
1578181515.1,286047000.0,N
1578181535.9,286047000.3,N
1578181555.7,286047000.8,N
1578181575.5,286047000.5,N
1578181595.4,286047000.4,N
1578181615.2,286046998.5,N
1578181635.0,286046998.7,N
1578181635.9,286046998.7,N
1578181655.8,286046998.5,N
1578181675.6,286046998.6,N
1578181695.5,286046998.6,N
1578181715.3,286046998.6,N
1578181735.1,286046998.6,N
1578181755.9,286047002.7,N
1578181775.7,286047000.6,N
1578181795.5,286047002.8,N
1578181815.4,286047002.2,N
1578181835.2,286047000.2,N
1578181855.0,286047000.6,N
1578181856.0,286047000.6,N
1578181875.8,286047001.2,N
1578181895.6,286047000.2,N
1578181915.5,286047000.5,N
1578181935.3,286047001.0,N
1578181955.1,286047000.6,N
1578181975.9,286047000.9,N
1578181995.7,286047000.9,N
1578182015.6,286047000.6,N
1578182035.4,286047001.1,N
1578182055.2,286047000.3,N
1578182075.1,286047000.6,N
1578182076.0,286047000.6,N
1578182095.8,286046999.8,N
1578182115.6,286047002.8,N
1578182135.5,286047000.1,N
1578182155.3,286047001.9,N
1578182175.2,286047002.1,N
1578182195.9,286047002.4,N
1578182215.7,286047002.0,N
1578182235.6,286047002.5,N
1578182255.4,286047001.5,N
1578182275.2,286047002.2,N
1578182295.1,286047002.1,N
1578182296.0,286047002.1,N
1578182315.8,286047002.1,N
1578182335.7,286047001.9,N
1578182355.5,286047003.9,Y
1578182375.3,286047002.8,P
1578182395.2,286046999.9,N
