#timestamp,LO_Frequency,Hit,StdDev 
1608595395.4,286047005.5,P
1608595415.2,286047007.6,P
1608595435.0,286047007.6,P
1608595435.9,286047007.6,Y
1608595455.8,286047002.0,P
1608595475.6,286047002.7,N
1608595495.4,286046998.2,N
1608595515.3,286046999.8,N
1608595535.1,286047001.5,N
1608595555.9,286046999.9,N
1608595575.7,286046999.7,N
1608595595.5,286047000.4,N
1608595615.4,286047002.8,N
1608595635.2,286047000.1,N
1608595655.0,286047000.4,N
1608595655.9,286047000.4,N
1608595675.8,286047000.5,N
1608595695.6,286047002.4,N
1608595715.5,286047002.7,N
1608595735.3,286047001.0,N
1608595755.1,286046998.4,N
1608595775.9,286046999.2,N
1608595795.7,286047001.1,N
1608595815.6,286047000.1,N
1608595835.4,286047002.7,N
1608595855.2,286047002.6,N
1608595875.1,286047002.8,N
1608595876.0,286047002.8,N
1608595895.8,286047001.6,N
1608595915.6,286047004.2,N
1608595935.5,286047004.8,N
1608595955.3,286047005.3,N
1608595975.2,286047005.1,N
1608595995.9,286047004.5,N
1608596015.7,286047009.2,Y
1608596035.6,286047005.7,P
1608596055.4,286047003.4,N
1608596075.3,286047003.3,N
1608596095.1,286047006.0,Y
1608596096.0,286047006.0,P
1608596115.8,286047001.5,N
1608596135.7,286047000.8,N
1608596155.5,286047001.5,N
1608596175.3,286047001.6,N
1608596195.2,286047001.8,N
1608596215.0,286047000.1,N
1608596215.9,286047000.1,N
1608596235.8,286047000.6,N
1608596255.6,286047000.7,N
1608596275.4,286047000.4,N
1608596295.3,286047001.6,N
1608596315.1,286047001.5,N
1608596335.8,286047002.6,N
1608596355.7,286047001.8,N
1608596375.5,286047003.4,N
1608596395.4,286047002.2,N
1608596415.2,286047000.7,N
1608596435.0,286046998.4,N
1608596435.9,286046998.4,N
1608596455.8,286047000.4,N
1608596475.6,286047002.3,N
1608596495.4,286047001.2,N
1608596515.3,286046999.4,N
1608596535.1,286046999.1,N
1608596555.9,286046998.7,N
1608596575.7,286047000.6,N
1608596595.5,286047002.6,N
1608596615.4,286047000.0,N
1608596635.2,286047001.4,N
1608596655.0,286047004.8,Y
1608596655.9,286047004.8,P
1608596675.8,286047008.8,P
1608596695.6,286047008.0,N
1608596715.5,286047009.9,Y
1608596735.3,286047003.3,P
1608596755.1,286047003.8,P
1608596775.9,286047004.7,P
1608596795.7,286047003.0,Y
1608596815.5,286047001.0,P
1608596835.4,286047000.3,N
1608596855.2,286047000.0,N
1608596875.1,286047000.3,N
1608596876.0,286047000.3,N
1608596895.8,286047002.6,N
1608596915.6,286047002.7,N
1608596935.5,286046999.8,N
1608596955.3,286046998.5,N
1608596975.2,286046997.5,N
1608596995.9,286046995.7,N
1608597015.7,286046995.7,N
1608597035.6,286046995.5,N
1608597055.4,286046996.1,N
1608597075.2,286046995.1,N
1608597095.1,286046995.4,N
1608597096.0,286046995.4,N
1608597115.8,286046995.4,N
1608597135.7,286046996.5,N
1608597155.5,286047002.7,N
1608597175.3,286047003.7,N
1608597195.2,286047005.5,N
1608597215.0,286047002.9,N
1608597215.9,286047002.9,N
1608597235.7,286047005.8,N
1608597255.6,286047002.9,N
1608597275.4,286047001.4,N
1608597295.3,286047002.1,N
1608597315.1,286047001.4,N
1608597316.0,286047001.4,N
1608597335.8,286047002.2,N
1608597355.7,286047004.3,N
1608597375.5,286047000.4,N
1608597395.3,286046999.0,N
1608597415.2,286046996.6,N
1608597435.0,286046996.6,N
1608597435.9,286046996.6,N
1608597455.8,286046999.3,N
1608597475.6,286046999.4,N
1608597495.4,286047000.3,N
1608597515.3,286047000.6,N
1608597535.1,286047001.6,N
1608597555.8,286047002.2,N
1608597575.7,286047001.5,N
1608597595.5,286047002.0,N
1608597615.4,286047003.2,N
1608597635.2,286047004.4,N
1608597655.0,286047002.1,N
1608597655.9,286047002.1,N
1608597675.8,286047002.4,N
1608597695.6,286047001.8,N
1608597715.5,286047001.6,N
1608597735.3,286047000.5,N
1608597755.1,286047001.6,N
1608597775.9,286047004.4,N
1608597795.7,286046999.8,N
1608597815.5,286047002.8,N
1608597835.4,286047001.9,N
1608597855.2,286047000.3,N
1608597875.1,286046999.9,N
1608597876.0,286046999.9,N
1608597895.8,286047002.1,N
1608597915.6,286047001.5,N
1608597935.5,286047004.4,N
1608597955.3,286047004.0,N
1608597975.1,286047002.1,N
1608597995.9,286047002.1,N
1608598015.7,286046999.9,N
1608598035.6,286047000.2,N
1608598055.4,286047004.4,Y
1608598075.2,286047001.1,P
1608598095.1,286046998.2,P
1608598096