#timestamp,LO_Frequency,Hit,StdDev 
1552402815.4,286046999.8,N
1552402835.3,286047002.3,N
1552402855.1,286047002.2,N
1552402875.8,286046999.7,N
1552402895.7,286047002.7,N
1552402915.5,286047002.5,N
1552402935.4,286047004.9,N
1552402955.2,286047006.9,Y
1552402975.0,286047005.4,P
1552402975.9,286047005.4,N
1552402995.8,286047007.4,P
1552403015.6,286047007.8,Y
1552403035.5,286047005.5,P
1552403055.3,286047006.3,P
1552403075.1,286047008.2,P
1552403095.9,286047012.3,Y
1552403115.7,286047003.3,P
1552403135.6,286047004.7,P
1552403155.4,286047009.1,P
1552403175.2,286047009.4,Y
1552403195.1,286047005.2,P
1552403196.0,286047005.2,P
1552403215.8,286047005.0,P
1552403235.7,286047007.5,Y
1552403255.5,286047000.5,P
1552403275.3,286047000.1,N
1552403295.2,286046999.7,N
1552403315.9,286046999.8,N
1552403335.7,286047002.3,N
1552403355.6,286047001.6,N
1552403375.4,286047003.8,N
1552403395.3,286047003.9,N
1552403415.1,286047001.8,N
1552403416.0,286047001.8,N
1552403435.8,286047003.9,N
1552403455.7,286047003.6,N
1552403475.5,286047001.9,N
1552403495.3,286047002.8,N
1552403515.2,286047000.1,N
1552403535.0,286047002.8,N
1552403535.9,286047002.8,N
1552403555.8,286047003.8,N
1552403575.6,286047003.4,N
1552403595.4,286047002.9,N
1552403615.3,286047005.2,Y
1552403635.1,286047004.9,P
1552403655.8,286047007.4,P
1552403675.7,286047004.5,N
1552403695.5,286047007.4,Y
1552403715.4,286047002.4,P
1552403735.2,286047004.4,P
1552403755.0,286047001.5,N
1552403755.9,286047001.5,N
1552403775.8,286047003.0,N
1552403795.6,286047003.8,N
1552403815.5,286047005.3,Y
1552403835.3,286047002.0,P
1552403855.1,286047003.1,P
1552403875.9,286047004.0,P
1552403895.7,286047002.1,N
1552403915.5,286046998.5,N
1552403935.4,286046999.6,N
1552403955.2,286046996.6,N
1552403975.1,286046995.6,N
1552403976.0,286046995.6,N
1552403995.8,286046996.2,N
1552404015.6,286046995.9,N
1552404035.5,286046993.4,N
1552404055.3,286046994.2,N
1552404075.1,286046992.2,N
1552404095.9,286046994.5,N
1552404115.7,286046994.3,N
1552404135.6,286046992.6,N
1552404155.4,286046994.7,N
1552404175.2,286046996.3,N
1552404195.1,286046996.0,N
1552404196.0,286046996.0,N
1552404215.8,286046992.3,N
1552404235.7,286046991.9,N
1552404255.5,286046993.0,N
1552404275.3,286046994.6,N
1552404295.2,286046992.8,N
1552404315.0,286046990.9,N
1552404315.9,286046990.9,N
1552404335.7,286046991.4,N
1552404355.6,286046988.8,N
1552404375.4,286046988.7,Y
1552404395.3,286046995.6,P
1552404415.1,286046993.4,P
1552404435.8,286046994.1,P
1552404455.7,286046992.3,Y
1552404505.6,286046996.2,E
1552404515.5,286046997.1,N
1552404535.3,286047000.9,P
1552404555.1,286047000.2,N
1552404575.9,286047000.4,N
1552404595.7,286047000.3,N
1552404615.6,286046998.1,N
1552404635.4,286046998.7,N
1552404655.2,286046997.1,N
1552404675.1,286046997.5,N
1552404676.0,286046997.5,N
1552404695.8,286046998.3,N
1552404715.7,286046997.5,N
1552404735.5,286046997.0,N
1552404755.3,286046997.0,N
1552404775.2,286046999.3,N
1552404795.9,286046999.3,N
1552404815.7,286046999.3,N
1552404835.6,286047001.0,N
1552404855.4,286047002.9,N
1552404875.3,286047003.7,N
1552404895.1,286047004.4,N
1552404896.0,286047004.4,N
1552404915.8,286047002.1,N
1552404935.7,286047000.3,N
1552404955.5,286047000.9,N
1552404975.3,286046999.7,N
1552404995.2,286047002.7,N
1552405015.0,286047004.4,N
1552405015.9,286047004.4,N
1552405035.8,286047002.7,N
1552405055.6,286047000.7,N
1552405075.4,286047000.8,N
1552405095.3,286047000.4,N
1552405115.1,286047002.5,N
1552405135.9,286047002.7,N
1552405155.7,286047002.6,N
1552405175.5,286047003.5,N
1552405195.4,286047005.5,N
1552405215.2,286047005.1,N
1552405235.0,286047005.1,N
1552405235.9,286047005.1,N
1552405255.8,286047006.4,N
1552405275.6,286047010.7,Y
1552405295.5,286047008.1,P
1552405315.3,286047009.0,P
1552405335.1,286047010.8,P
1552405355.9,286047010.1,Y
1552405375.7,286047004.0,P
1552405395.6,286047003.6,N
1552405415.4,286047003.2,N
1552405435.2,286047003.2,N
1552405455.1,286047003.3,N
1552405456.0,286047003.3,N
1552405475.8,286047004.3,N
1552405495.7,286047003.2,N
1552405515.5,286047001.4,N
1552405535.3,286047001.8,N
1552405555.2,286047001.7,N
1552405575.0,286047002.0,N
1552405575.9,286047002.0,N
1552405595.8,286047001.3,N
1552405615.6,286047003.1,N
1552405635.4,286047002.9,N
1552405655.3,286047005.4,Y
1552405675.1,286047002.6,P
1552405695.8,286047002.1,P
1552405715.7,286047002.3,P
1552405735.5,286047000.0,N
1552405755.4,286047002.5,N
1552405775.2,286047000.0,N
1552405795.0,286047001.4,N
1552405795.9,286047001.4,N
1552405815.8,286047001.9,N
1552405835.6,286047000.6,N
1552405855.5,286046996.9,Y
1552405875.3,286046994.7,P
1552405895.1,286046992.9,N
1552405915.9,286046988.6,P
1552405935.7,286046990.7,N
1552405955.6,286046989.2,N
1552405975.4,286046991.0,N
1552405995.2,286046991.2,N
1552406015.1,286046992.8,N
1552406016.0,286046992.8,N
1552406035.8,286046992.6,N
1552406055.6,286046994.2,N
1552406075.5,286046993.9,N
1552406095.3,286046993.7,N
1552406115.2,286046993.3,N
1552406135.9,286046996.2,N
1552406155.7,286046995.8,N
1552406175.6,286046995.2,N
1552406195.4,286046999.4,N
1552406215.3,286046999.7,N
1552406235.1,286047004.2,N
1552406236.0,286047004.2,N
1552406255.8,286047002.5,N
1552406275.7,286046999.3,N
1552406295.5,286046999.0,N
1552406315.3,286046997.6,N
1552406335.2,286046994.8,N
1552406355.0,286046988.6,N
1552406355.9,286046988.6,N
1552406375.8,286046988.7,N
1552406395.6,286046988.2,N
