#timestamp,LO_Frequency,Hit,StdDev 
1615784415.9,286046997.3,N
1615784435.7,286046996.2,N
1615784455.5,286046991.6,N
1615784475.4,286046990.3,N
1615784495.2,286046987.4,N
1615784515.0,286046985.2,N
1615784516.0,286046985.2,N
1615784535.8,286046984.5,N
1615784555.6,286046987.4,N
1615784575.5,286046987.3,N
1615784595.3,286046988.3,N
1615784615.1,286046992.5,N
1615784635.9,286046991.9,N
1615784655.7,286046991.9,N
1615784675.6,286046991.3,N
1615784695.4,286046980.7,Y
1615784715.2,286046995.1,P
1615784735.1,286046995.9,P
1615784736.0,286046995.9,P
1615784755.8,286046999.0,N
1615784775.6,286047004.4,N
1615784795.5,286046998.7,N
1615784815.3,286046994.0,N
1615784835.2,286046994.3,N
1615784855.9,286046999.4,N
1615784875.7,286046992.8,N
1615784895.6,286046988.2,Y
1615784915.4,286046989.3,P
1615784935.2,286046997.7,N
1615784955.1,286046990.6,N
1615784956.0,286046990.6,N
1615784975.8,286046989.7,N
1615784995.7,286046992.1,N
1615785015.5,286046989.5,Y
1615785035.3,286047000.0,P
1615785055.2,286047000.6,N
1615785075.0,286047003.3,N
1615785075.9,286047003.3,N
1615785095.7,286046996.5,N
1615785115.6,286046996.1,N
1615785135.4,286046993.7,N
1615785155.3,286047000.5,N
1615785175.1,286047015.6,Y
1615785195.8,286047008.2,P
1615785215.7,286047011.5,N
1615785235.5,286047010.7,N
1615785255.3,286047001.7,N
1615785275.2,286047006.4,N
1615785295.0,286047009.5,N
1615785295.9,286047009.5,N
1615785315.8,286047009.9,N
1615785335.6,286047006.6,N
1615785355.4,286047004.2,N
1615785375.3,286047003.5,N
1615785395.1,286047001.6,N
1615785415.9,286047003.2,N
1615785435.7,286047002.5,N
1615785455.5,286047009.0,N
1615785475.4,286047011.9,Y
1615785495.2,286047004.8,P
1615785515.0,286047008.8,P
1615785516.0,286047008.8,P
1615785535.8,286047005.7,Y
1615785555.6,286046995.4,P
1615785575.5,286046991.5,N
1615785595.3,286046990.9,N
1615785615.1,286046987.9,N
1615785635.9,286046990.2,N
1615785655.7,286046994.8,N
1615785675.6,286046994.3,N
1615785695.4,286046991.5,N
1615785715.2,286046985.3,N
1615785735.1,286046985.1,N
1615785736.0,286046985.1,N
1615785755.8,286046987.9,N
1615785775.6,286046986.8,N
1615785795.5,286046987.3,N
1615785815.3,286046988.9,N
1615785835.2,286046989.2,N
1615785855.9,286046992.1,N
1615785875.7,286046990.9,N
1615785895.6,286046987.0,N
1615785915.4,286046994.2,N
1615785935.2,286046993.2,N
1615785955.1,286046989.8,N
1615785956.0,286046989.8,N
1615785975.8,286046988.0,N
1615785995.7,286046986.7,N
1615786015.5,286046992.5,N
1615786035.3,286046999.5,N
1615786055.2,286046992.7,N
1615786075.0,286046999.0,N
1615786075.9,286046999.0,N
1615786095.7,286046999.6,N
1615786115.6,286046993.1,N
1615786135.4,286046987.0,Y
1615786155.3,286046992.1,P
1615786175.1,286046992.0,P
1615786195.8,286046989.1,P
1615786215.7,286046994.0,Y
1615786235.5,286047008.4,P
1615786255.4,286047003.3,N
1615786275.2,286046999.5,N
1615786295.0,286046995.0,N
1615786295.9,286046995.0,N
1615786315.8,286047002.4,N
1615786335.6,286047001.5,N
1615786355.5,286046997.7,N
1615786375.3,286047001.0,N
1615786395.1,286047002.6,N
1615786415.9,286047000.6,N
1615786435.7,286046993.4,N
1615786455.5,286046991.4,N
1615786475.4,286046989.0,N
1615786495.2,286046995.4,N
1615786515.0,286047000.0,N
1615786516.0,286047000.0,N
1615786535.8,286046993.7,N
1615786555.6,286046997.3,N
1615786575.5,286047003.3,N
1615786595.3,286046997.1,N
1615786615.1,286046995.4,N
1615786635.9,286046997.5,N
1615786655.7,286046998.0,N
1615786675.5,286046998.7,N
1615786695.4,286047003.9,N
1615786715.2,286046998.5,N
1615786735.1,286047003.5,N
1615786736.0,286047003.5,N
1615786755.8,286047011.7,N
1615786775.6,286047006.4,N
1615786795.5,286047007.4,N
1615786815.3,286047008.6,N
1615786835.1,286047009.9,N
1615786855.9,286047008.9,N
1615786875.7,286047007.5,N
1615786895.6,286047010.6,N
1615786915.4,286047009.2,N
1615786935.2,286047001.3,N
1615786955.1,286047001.5,N
1615786956.0,286047001.5,N
1615786975.8,286047001.5,N
1615786995.7,286047004.3,N
1615787015.5,286047002.5,N
1615787035.3,286047007.0,N
1615787055.2,286047000.1,N
1615787075.0,286047006.4,N
1615787075.9,286047006.4,N
1615787095.8,286047006.8,N
1615787115.6,286047005.8,N
1615787135.5,286047002.5,N
1615787155.3,286047005.3,N
1615787175.1,286047009.3,N
1615787195.9,286047016.2,Y
1615787215.7,286047015.0,P
1615787235.6,286047014.4,N
1615787255.4,286047017.8,P
1615787275.2,286047020.5,Y
1615787295.1,286047004.9,P
1615787296.0,286047004.9,N
1615787315.8,286046994.0,N
1615787335.7,286046996.1,N
1615787355.5,286046996.9,N
1615787375.3,286046998.0,N
1615787395.2,286046994.2,N
1615787415.0,286046995.2,N
1615787415.9,286046995.2,N
1615787435.8,286046992.5,N
1615787455.6,286046988.7,N
1615787475.4,286046990.3,N
1615787495.3,286046990.3,N
1615787515.1,286046991.0,N
1615787535.8,286046989.9,N
1615787555.7,286046991.2,N
1615787575.5,286046992.6,N
1615787595.4,286046997.5,N
1615787615.2,286046987.4,N
1615787635.0,286046988.4,N
1615787635.9,286046988.4,N
1615787655.8,286046992.3,N
1615787675.6,286046991.8,N
1615787695.5,286047001.7,N
1615787715.3,286047000.0,N
1615787735.1,286047002.7,N
1615787755.9,286046998.3,N
1615787775.7,286047002.5,N
1615787795.5,286047005.9,N
1615787815.4,286047008.0,N
1615787835.2,286046999.2,N
1615787855.1,286046999.8,N
1615787856.0,286046999.8,N
1615787875.8,286046995.5,N
1615787895.6,286046996.6,N
1615787915.5,286046990.4,N
1615787935.3,286046992.2,N
1615787955.1,286046997.6,N
1615787975.9,286047011.4,N
1615787995.7,286047010.9,N
