#timestamp,LO_Frequency,Hit,StdDev 
1674237615.0,286047002.1,N
1674237615.9,286047002.1,N
1674237635.8,286046999.5,N
1674237655.6,286046997.4,N
1674237675.4,286046999.0,N
1674237695.3,286047000.1,N
1674237715.1,286047001.4,N
1674237735.8,286047003.0,N
1674237755.7,286047003.9,N
1674237775.5,286047001.8,N
1674237795.3,286047002.2,N
1674237815.2,286047002.8,N
1674237835.0,286046999.9,N
1674237835.9,286046999.9,N
1674237855.7,286047002.4,N
1674237875.6,286047002.6,N
1674237895.4,286047002.3,N
1674237915.2,286047002.2,N
1674237935.1,286047001.8,N
1674237936.0,286047001.8,N
1674237955.8,286047003.6,N
1674237975.6,286047003.8,N
1674237995.5,286047003.8,N
1674238015.3,286047004.4,N
1674238035.1,286047001.7,N
1674238055.9,286047001.8,N
1674238075.7,286047004.4,N
1674238095.5,286047000.2,N
1674238115.4,286047000.6,N
1674238135.2,286046997.1,N
1674238155.0,286046994.9,N
1674238155.9,286046994.9,N
1674238175.8,286046995.5,N
1674238195.6,286046996.3,N
1674238215.4,286046996.2,N
1674238235.3,286046996.2,N
1674238255.1,286046993.3,N
1674238275.8,286046995.8,N
1674238295.7,286046995.2,N
1674238315.5,286046997.4,N
1674238335.3,286046999.5,N
1674238355.2,286046996.8,N
1674238375.9,286046999.6,N
1674238395.7,286046997.0,N
1674238415.6,286046996.9,N
1674238435.4,286046995.5,N
1674238455.2,286046991.4,N
1674238475.1,286046985.3,Y
1674238476.0,286046985.3,P
1674238495.8,286046985.7,N
1674238515.6,286046988.0,N
1674238535.5,286046987.2,N
1674238555.3,286046989.6,N
1674238575.1,286046987.6,N
1674238595.9,286046989.5,N
1674238615.7,286046991.3,N
1674238635.5,286046989.1,N
1674238655.4,286046989.6,N
1674238675.2,286046987.2,Y
1674238695.0,286046999.2,P
1674238695.9,286046999.2,N
1674238715.8,286047000.7,N
1674238735.6,286047000.3,N
1674238755.4,286047004.2,N
1674238775.3,286047005.7,N
1674238795.1,286047000.7,N
1674238815.8,286046994.1,N
1674238835.7,286046990.9,N
1674238855.5,286046988.1,N
1674238875.3,286046984.6,N
1674238895.2,286046982.7,N
1674238915.0,286046981.1,N
1674238915.9,286046981.1,N
1674238935.7,286046982.0,N
1674238955.6,286046980.3,N
1674238975.4,286046977.7,N
1674238995.2,286046978.4,N
1674239015.1,286046978.6,N
1674239016.0,286046978.6,N
1674239035.8,286046979.9,N
1674239055.6,286046980.0,N
1674239075.5,286046979.7,N
1674239095.3,286046977.9,N
1674239115.1,286046978.8,N
1674239135.9,286046976.6,N
1674239155.7,286046976.6,N
1674239175.5,286046974.6,N
1674239195.4,286046976.6,N
1674239215.2,286046976.5,N
1674239235.0,286046976.3,N
1674239235.9,286046976.3,N
1674239255.8,286046974.1,N
1674239275.6,286046974.5,N
1674239295.4,286046975.0,N
1674239315.3,286046975.1,Y
1674239335.1,286046991.9,P
1674239355.8,286046992.8,N
1674239375.7,286046990.7,N
1674239395.5,286046991.6,N
1674239415.3,286046993.2,N
1674239435.2,286046990.6,N
1674239455.9,286046992.8,N
1674239475.7,286046992.5,N
1674239495.6,286046992.0,N
1674239515.4,286046992.0,N
1674239535.2,286046990.1,Y
1674239555.1,286047000.2,P
1674239556.0,286047000.2,N
1674239575.8,286047002.5,N
1674239595.6,286047001.0,N
1674239615.5,286046998.3,N
1674239635.3,286046998.5,N
1674239655.1,286047000.8,N
1674239675.9,286047000.7,N
1674239695.7,286046998.5,N
1674239715.5,286047000.0,N
1674239735.4,286047001.2,N
1674239755.2,286046998.7,N
1674239775.0,286046999.4,N
1674239775.9,286046999.4,N
1674239795.8,286046998.8,N
1674239815.6,286046999.0,N
1674239835.4,286046998.8,N
1674239855.3,286046999.4,N
1674239875.1,286046999.3,N
1674239876.0,286046999.3,N
1674239895.8,286046999.2,N
1674239915.7,286046997.1,N
1674239935.5,286046995.5,N
1674239955.3,286046995.5,N
1674239975.2,286046996.2,N
1674239995.9,286046995.9,N
1674240015.7,286046995.5,N
1674240035.6,286046995.8,N
1674240055.4,286046995.4,N
1674240075.2,286046997.5,N
1674240095.1,286046995.2,N
1674240096.0,286046995.2,N
1674240115.8,286046997.3,N
1674240135.6,286046997.7,N
1674240155.5,286046996.2,N
1674240175.3,286046995.0,N
1674240195.1,286046995.5,N
1674240215.9,286046998.0,N
1674240235.7,286046997.2,N
1674240255.5,286046997.0,N
1674240275.4,286046997.4,N
1674240295.2,286046995.3,Y
1674240315.0,286046998.9,P
1674240315.9,286046998.9,N
1674240335.8,286047001.2,N
1674240355.6,286046998.1,N
1674240375.4,286047000.8,N
1674240395.3,286047000.9,N
1674240415.1,286047000.9,N
1674240416.0,286047000.9,N
1674240435.8,286046998.9,N
1674240455.7,286046997.3,N
1674240475.5,286046997.8,N
1674240495.3,286046996.7,N
1674240515.2,286046997.5,N
1674240535.9,286046997.5,N
1674240555.7,286046995.2,Y
1674240575.6,286046997.6,P
1674240595.4,286046998.4,N
1674240615.2,286046996.9,P
1674240635.1,286046999.6,N
1674240636.0,286046999.6,N
1674240655.8,286046996.6,Y
1674240675.6,286046996.9,P
1674240695.5,286046997.0,P
1674240715.3,286046996.8,P
1674240735.1,286046999.5,N
1674240755.9,286047000.1,N
1674240775.7,286047003.4,N
1674240795.5,286047006.2,N
1674240815.4,286047008.4,N
1674240835.2,286047006.5,N
1674240855.0,286047004.9,N
1674240855.9,286047004.9,N
1674240875.8,286047005.9,N
1674240895.6,286047002.9,N
1674240915.4,286047004.1,N
1674240935.3,286047001.6,N
1674240955.1,286046999.9,N
1674240956.0,286046999.9,N
1674240975.8,286047000.9,N
1674240995.7,286047002.3,N
1674241015.5,286047000.1,N
1674241035.3,286046999.9,N
1674241055.2,286047002.1,N
1674241075.9,286047003.9,N
1674241095.7,286047001.4,N
1674241115.6,286047003.6,N
1674241135.4,286047003.0,N
1674241155.2,286047003.1,N
1674241175.1,286047003.1,N
1674241176.0,286047003.1,N
1674241195.8,286047003.4,N
