#timestamp,LO_Frequency,Hit,StdDev 
1564290015.3,286047004.2,N
1564290035.2,286047001.4,N
1564290055.0,286047001.9,N
1564290055.9,286047001.9,N
1564290075.7,286047002.5,N
1564290095.6,286047001.5,N
1564290115.4,286047000.4,N
1564290135.3,286046999.8,N
1564290155.1,286047000.1,N
1564290156.0,286047000.1,N
1564290175.8,286047002.4,N
1564290195.7,286047002.7,N
1564290215.5,286047001.6,N
1564290235.4,286047000.5,N
1564290255.2,286047000.7,N
1564290275.0,286047001.2,N
1564290275.9,286047001.2,N
1564290295.8,286047000.6,N
1564290315.6,286046998.6,N
1564290335.4,286047000.9,N
1564290355.3,286047000.6,N
1564290375.1,286047000.9,N
1564290395.9,286047001.2,N
1564290415.7,286047000.7,N
1564290435.5,286047000.2,N
1564290455.4,286047000.5,N
1564290475.2,286047002.8,N
1564290495.0,286047000.0,N
1564290495.9,286047000.0,N
1564290515.8,286047000.3,N
1564290535.6,286047001.2,N
1564290555.5,286047000.8,N
1564290575.3,286047000.2,N
1564290595.1,286047000.4,N
1564290615.9,286047000.4,N
1564290635.7,286046999.9,N
1564290655.6,286047002.6,Y
1564290675.4,286046999.9,P
1564290695.2,286046999.7,N
1564290715.1,286046999.9,N
1564290716.0,286046999.9,N
1564290735.8,286047000.2,N
1564290755.6,286047000.3,N
1564290775.5,286046999.9,N
1564290795.3,286047000.5,N
1564290815.2,286047002.7,Y
1564290835.9,286047002.1,P
1564290855.7,286047002.7,N
1564290875.6,286047001.9,N
1564290895.4,286047001.2,N
1564290915.2,286046998.7,N
1564290935.1,286047001.1,N
1564290936.0,286047001.1,N
1564290955.8,286047000.6,N
1564290975.7,286046999.9,N
1564290995.5,286047000.1,N
1564291015.3,286046998.7,N
1564291035.2,286046999.0,N
1564291055.0,286046998.9,N
1564291055.9,286046998.9,N
1564291075.8,286046999.4,N
1564291095.6,286047000.8,N
1564291115.4,286047001.0,N
1564291135.3,286046998.3,N
1564291155.1,286046996.5,N
1564291175.8,286046998.3,N
1564291195.7,286046999.2,N
1564291215.5,286046999.2,N
1564291235.4,286046998.9,N
1564291255.2,286046998.7,N
1564291275.0,286046999.6,N
1564291275.9,286046999.6,N
1564291295.8,286046996.6,N
1564291315.6,286046995.5,Y
1564291335.5,286046995.4,P
1564291355.3,286046995.0,N
1564291375.1,286046995.8,N
1564291395.9,286046995.8,N
1564291415.7,286046995.5,N
1564291435.5,286046998.0,N
1564291455.4,286046997.9,N
1564291475.2,286046997.9,N
1564291495.1,286046995.0,Y
1564291496.0,286046995.0,P
1564291515.8,286046999.0,N
1564291535.6,286046999.0,N
1564291555.5,286046998.9,N
1564291575.3,286046997.1,N
1564291595.1,286046996.7,N
1564291615.9,286046996.8,N
1564291635.7,286046998.9,N
1564291655.6,286046997.3,N
1564291675.4,286046998.9,N
1564291695.2,286046998.3,N
1564291715.1,286046996.8,N
1564291716.0,286046996.8,N
1564291735.8,286046996.5,N
1564291755.6,286046996.9,N
1564291775.5,286046997.3,N
1564291795.3,286046997.8,N
1564291815.2,286046995.6,Y
1564291835.9,286046997.6,P
1564291855.7,286046995.3,P
1564291875.6,286046997.6,N
1564291895.4,286046997.8,N
1564291915.2,286046997.8,N
1564291935.1,286046999.1,N
1564291936.0,286046999.1,N
1564291955.8,286046996.7,Y
1564291975.7,286046998.6,P
1564291995.5,286046998.3,P
1564292015.3,286046996.6,P
1564292035.2,286046999.0,N
1564292055.0,286046996.9,Y
1564292055.9,286046996.9,P
1564292075.8,286046999.9,N
1564292095.6,286047003.4,N
1564292115.4,286047003.2,N
1564292135.3,286047004.4,N
1564292155.1,286047003.4,N
1564292175.8,286047003.0,N
1564292195.7,286047003.5,N
1564292215.5,286047004.1,N
1564292235.4,286047003.9,N
1564292255.2,286047003.6,N
1564292275.0,286047004.3,N
1564292275.9,286047004.3,N
1564292295.8,286047002.8,N
1564292315.6,286047002.3,N
1564292335.4,286047001.6,N
1564292355.3,286047000.1,N
1564292375.1,286047000.4,N
1564292395.9,286047001.1,N
1564292415.7,286047001.1,N
1564292435.5,286046999.4,N
1564292455.4,286046999.3,N
1564292475.2,286047001.2,N
1564292495.0,286046998.5,N
1564292496.0,286046998.5,N
1564292515.8,286046998.9,N
1564292535.6,286046997.1,N
1564292555.5,286046998.6,N
1564292575.3,286046996.8,N
1564292595.1,286046996.9,N
1564292615.9,286046996.9,N
1564292635.7,286047001.2,N
1564292655.6,286047000.9,N
1564292675.4,286047000.3,N
1564292695.2,286046998.7,N
1564292715.1,286047001.2,N
1564292716.0,286047001.2,N
1564292735.8,286046998.9,N
1564292755.6,286046998.2,N
1564292775.5,286046998.1,N
1564292795.3,286046998.2,N
1564292815.2,286047000.7,N
1564292835.9,286046999.8,N
1564292855.7,286047000.8,N
1564292875.6,286047000.2,N
1564292895.4,286047001.0,N
1564292915.2,286047002.7,N
1564292935.1,286047002.2,N
1564292936.0,286047002.2,N
1564292955.8,286047002.3,N
1564292975.7,286047001.8,N
1564292995.5,286047004.0,N
1564293015.3,286047004.4,N
1564293035.2,286047001.6,N
1564293055.0,286047002.8,N
1564293055.9,286047002.8,N
1564293075.7,286047000.9,N
1564293095.6,286046998.1,N
1564293115.4,286047001.0,N
1564293135.3,286046998.1,N
1564293155.1,286046999.1,N
1564293156.0,286046999.1,N
1564293175.8,286047001.0,N
1564293195.7,286047000.8,N
1564293215.5,286046998.2,N
1564293235.4,286046998.7,N
1564293255.2,286046998.4,N
1564293275.0,286046998.5,N
1564293275.9,286046998.5,N
1564293295.8,286046998.9,N
1564293315.6,286046998.2,N
1564293335.4,286046999.3,N
1564293355.3,286046998.1,N
1564293375.1,286047001.2,N
1564293395.9,286047001.1,N
1564293415.7,286047000.3,N
1564293435.5,286047000.2,N
1564293455.4,286047001.0,N
1564293475.2,286047000.2,N
1564293495.0,286047000.9,N
1564293495.9,286047000.9,N
1564293515.8,286047000.4,N
1564293535.6,286047000.3,N
1564293555.5,286047002.2,N
1564293575.3,286047002.8,N
1564293595.1,286046999.9,N
