#timestamp,LO_Frequency,Hit 
1501452015.2,286047017.6,N
1501452035.0,286047019.3,N
1501452035.9,286047019.3,N
1501452055.7,286047020.2,N
1501452075.6,286047019.0,N
1501452095.4,286047019.2,N
1501452115.2,286047019.1,N
1501452135.1,286047021.8,N
1501452136.0,286047021.8,N
1501452155.8,286047022.0,N
1501452175.6,286047020.7,N
1501452195.5,286047025.2,N
1501452215.3,286047023.5,N
1501452235.1,286047020.8,N
1501452255.9,286047022.7,N
1501452275.7,286047023.0,N
1501452295.5,286047021.2,N
1501452315.4,286047021.8,N
1501452335.2,286047022.6,N
1501452355.0,286047022.4,N
1501452355.9,286047022.4,N
1501452375.8,286047021.6,N
1501452395.6,286047022.0,N
1501452415.4,286047019.3,N
1501452435.3,286047019.9,N
1501452455.1,286047019.2,N
1501452456.0,286047019.2,N
1501452475.8,286047019.3,N
1501452495.7,286047017.7,N
1501452515.5,286047017.8,N
1501452535.3,286047020.4,N
1501452555.2,286047019.3,N
1501452575.9,286047021.5,N
1501452595.7,286047019.9,N
1501452615.5,286047019.1,N
1501452635.4,286047019.6,N
1501452655.2,286047021.3,N
1501452675.0,286047019.4,N
1501452675.9,286047019.4,N
1501452695.8,286047018.8,N
1501452715.6,286047018.5,N
1501452735.4,286047017.3,N
1501452755.3,286047017.9,N
1501452775.1,286047019.4,N
1501452776.0,286047019.4,N
1501452795.8,286047021.5,N
1501452815.7,286047020.6,N
1501452835.5,286047017.3,N
1501452855.3,286047018.8,N
1501452875.2,286047017.9,N
1501452895.9,286047020.8,N
1501452915.7,286047020.3,N
1501452935.6,286047017.9,N
1501452955.4,286047018.1,N
1501452975.2,286047018.8,N
1501452995.0,286047012.9,N
1501452996.0,286047012.9,N
1501453015.8,286047015.4,N
1501453035.6,286047020.3,N
1501453055.4,286047020.7,N
1501453075.3,286047021.0,N
1501453095.1,286047021.5,N
1501453115.8,286047021.1,N
1501453135.7,286047022.1,N
1501453155.5,286047022.6,N
1501453175.3,286047021.3,N
1501453195.2,286047019.8,N
1501453215.9,286047020.1,N
1501453235.7,286047019.7,N
1501453255.6,286047019.3,N
1501453275.4,286047020.0,N
1501453295.2,286047019.4,N
1501453315.0,286047021.2,N
1501453316.0,286047021.2,N
1501453335.8,286047020.1,N
1501453355.6,286047018.9,N
1501453375.4,286047021.9,N
1501453395.3,286047021.7,N
1501453415.1,286047021.5,N
1501453435.8,286047022.4,N
1501453455.7,286047021.6,N
1501453475.5,286047021.9,N
1501453495.3,286047020.8,N
1501453515.2,286047022.2,N
1501453535.9,286047026.2,N
1501453555.7,286047023.4,N
1501453575.6,286047021.0,N
1501453595.4,286047026.3,N
1501453615.2,286047028.4,N
1501453635.1,286047029.4,N
1501453636.0,286047029.4,N
1501453655.8,286047029.9,N
1501453675.6,286047026.9,N
1501453695.4,286047025.4,N
1501453715.3,286047022.7,N
1501453735.1,286047026.8,N
1501453755.8,286047028.1,N
1501453775.7,286047027.8,N
1501453795.5,286047027.2,N
1501453815.3,286047028.6,N
1501453835.2,286047030.3,N
1501453855.9,286047028.4,N
1501453875.7,286047023.7,N
1501453895.6,286047026.0,N
1501453915.4,286047027.0,N
1501453935.2,286047030.4,N
1501453955.1,286047031.6,N
1501453956.0,286047031.6,N
1501453975.8,286047029.4,N
1501453995.6,286047029.0,N
1501454015.5,286047027.6,N
1501454035.3,286047023.8,N
1501454055.1,286047026.0,N
1501454075.9,286047023.7,N
1501454095.7,286047025.5,N
1501454115.5,286047029.3,N
1501454135.3,286047029.8,N
1501454155.2,286047028.5,N
1501454175.0,286047030.9,N
1501454175.9,286047030.9,N
1501454195.7,286047028.7,N
1501454215.6,286047027.7,N
1501454235.4,286047026.7,N
1501454255.2,286047027.6,N
1501454275.1,286047028.0,N
1501454276.0,286047028.0,N
1501454295.8,286047025.4,N
1501454315.6,286047029.7,N
1501454335.5,286047025.9,N
1501454355.3,286047025.9,N
1501454375.1,286047033.2,N
1501454395.9,286047034.4,N
1501454415.7,286047030.1,N
1501454435.5,286047029.0,N
1501454455.4,286047031.5,N
1501454475.2,286047031.6,N
1501454495.0,286047029.6,N
1501454495.9,286047029.6,N
1501454515.8,286047028.7,N
1501454535.6,286047029.3,N
1501454555.4,286047028.5,N
1501454575.2,286047031.5,N
1501454595.1,286047032.6,N
1501454596.0,286047032.6,N
1501454615.8,286047034.6,N
1501454635.6,286047031.0,N
1501454655.5,286047031.2,N
1501454675.3,286047034.6,N
1501454695.1,286047034.7,N
1501454715.9,286047033.8,N
1501454735.7,286047033.3,N
1501454755.5,286047034.4,N
1501454775.4,286047032.1,N
1501454795.2,286047035.9,N
1501454815.0,286047034.8,N
1501454815.9,286047034.8,N
1501454835.8,286047032.0,N
1501454855.6,286047035.9,N
1501454875.4,286047035.7,N
1501454895.3,286047035.7,N
1501454915.1,286047037.9,N
1501454916.0,286047037.9,N
1501454935.8,286047036.9,N
1501454955.7,286047035.5,N
1501454975.5,286047033.7,N
1501454995.3,286047035.5,N
1501455015.1,286047033.3,N
1501455035.9,286047031.9,N
1501455055.7,286047031.0,N
1501455075.5,286047027.3,N
1501455095.4,286047029.0,N
1501455115.2,286047033.2,N
1501455135.0,286047030.6,N
1501455135.9,286047030.6,N
1501455155.8,286047029.9,N
1501455175.6,286047028.9,N
1501455195.4,286047033.2,N
1501455215.3,286047033.9,N
1501455235.1,286047035.8,N
1501455236.0,286047035.8,N
1501455255.8,286047035.0,N
1501455275.7,286047033.5,N
1501455295.5,286047033.2,N
1501455315.3,286047029.0,N
1501455335.2,286047028.9,N
1501455355.9,286047031.2,N
1501455375.7,286047031.5,N
1501455395.5,286047028.9,N
1501455415.4,286047029.2,N
1501455435.2,286047029.8,N
1501455455.0,286047029.9,N
1501455455.9,286047029.9,N
1501455475.8,286047029.2,N
1501455495.6,286047033.0,N
1501455515.4,286047030.1,N
1501455535.3,286047028.5,N
1501455555.1,286047030.9,N
1501455575.8,286047030.1,N
1501455595.7,286047030.6,N
