#timestamp,LO_Frequency,Hit,StdDev 
1676282415.2,286046999.8,N
1676282435.0,286047002.3,N
1676282435.9,286047002.3,N
1676282455.8,286047001.1,N
1676282475.6,286046999.5,N
1676282495.5,286046999.1,N
1676282515.3,286047000.7,N
1676282535.2,286047001.0,N
1676282555.9,286046996.9,N
1676282575.7,286046996.9,N
1676282595.6,286046999.4,N
1676282615.4,286046998.7,N
1676282635.3,286046999.8,N
1676282655.1,286047001.9,N
1676282675.8,286047000.3,N
1676282695.7,286047001.2,N
1676282715.5,286047000.4,N
1676282735.4,286047000.7,N
1676282755.2,286047000.6,N
1676282775.0,286046998.6,N
1676282775.9,286046998.6,N
1676282795.8,286047000.3,N
1676282815.6,286046998.1,N
1676282835.4,286047000.7,N
1676282855.3,286046999.9,N
1676282875.1,286047000.0,N
1676282895.9,286046998.1,N
1676282915.7,286046998.6,N
1676282935.5,286046998.6,N
1676282955.4,286047002.5,N
1676282975.2,286047001.0,N
1676282995.1,286047000.2,N
1676282996.0,286047000.2,N
1676283015.8,286047000.8,N
1676283035.6,286047000.4,N
1676283055.5,286047001.9,N
1676283075.3,286047003.9,N
1676283095.2,286047001.6,N
1676283115.9,286047000.9,N
1676283165.8,286047001.2,E
1676283175.7,286046998.2,N
1676283195.5,286046997.2,P
1676283215.4,286046996.1,P
1676283235.2,286046997.8,N
1676283255.0,286046997.8,N
1676283255.9,286046997.8,Y
1676283275.8,286046997.5,P
1676283295.6,286046995.7,P
1676283315.5,286046995.8,P
1676283335.3,286046995.6,Y
1676283355.1,286047002.1,P
1676283375.9,286047005.9,N
1676283395.7,286047004.4,N
1676283415.5,286047005.1,N
1676283435.4,286047004.8,N
1676283455.2,286047007.5,N
1676283475.1,286047004.7,N
1676283476.0,286047004.7,N
1676283495.8,286047003.3,N
1676283515.6,286047003.0,N
1676283535.5,286047004.2,N
1676283555.3,286047002.0,N
1676283575.1,286047001.7,N
1676283595.9,286047005.7,N
1676283615.7,286047005.5,N
1676283635.6,286047005.2,N
1676283655.4,286047003.7,N
1676283675.2,286046999.7,N
1676283695.1,286047002.0,N
1676283696.0,286047002.0,N
1676283715.8,286047003.9,N
1676283735.6,286047004.0,N
1676283755.5,286047004.2,N
1676283775.3,286047001.3,N
1676283795.2,286047004.1,N
1676283815.9,286047003.4,N
1676283835.7,286047003.4,N
1676283855.6,286047003.9,N
1676283875.4,286047001.3,N
1676283895.2,286047005.8,N
1676283915.1,286047006.8,Y
1676283916.0,286047006.8,P
1676283935.8,286047002.7,N
1676283955.7,286047000.9,N
1676283975.5,286047000.5,N
1676283995.3,286047000.4,N
1676284015.2,286047001.7,N
1676284035.0,286047000.2,N
1676284035.9,286047000.2,N
1676284055.8,286047000.4,N
1676284075.6,286046998.5,N
1676284095.4,286046999.4,N
1676284115.3,286046998.6,N
1676284135.1,286046999.9,N
1676284155.8,286047001.0,N
1676284175.7,286047001.0,N
1676284195.5,286046998.2,N
1676284215.4,286047001.2,N
1676284235.2,286046998.6,N
1676284255.0,286047000.4,N
1676284255.9,286047000.4,N
1676284275.8,286047001.1,N
1676284295.6,286046998.7,N
1676284315.4,286046999.3,N
1676284335.3,286046998.9,N
1676284355.1,286046999.7,N
1676284375.9,286046999.7,N
1676284395.7,286046998.5,N
1676284415.5,286047000.2,N
1676284435.4,286047001.0,N
1676284455.2,286046998.4,N
1676284475.0,286046998.1,N
1676284475.9,286046998.1,N
1676284495.8,286046998.3,N
1676284515.6,286046995.3,Y
1676284535.5,286046997.0,P
1676284555.3,286047000.4,N
1676284575.1,286047002.3,N
1676284595.9,286047001.0,N
1676284615.7,286047002.2,N
1676284635.5,286047002.0,N
1676284655.4,286046999.7,N
1676284675.2,286047000.2,N
1676284695.1,286047000.2,N
1676284696.0,286047000.2,N
1676284715.8,286047000.7,N
1676284735.6,286046998.4,N
1676284755.5,286047002.8,N
1676284775.3,286047002.5,N
1676284795.1,286046999.4,N
1676284815.9,286046997.4,N
1676284835.7,286046997.2,N
1676284855.6,286046999.1,N
1676284875.4,286046999.4,N
1676284895.2,286046996.9,N
1676284915.1,286046999.5,N
1676284916.0,286046999.5,N
1676284935.8,286046999.1,N
1676284955.7,286046999.3,N
1676284975.5,286046998.8,N
1676284995.3,286046998.5,N
1676285015.2,286047000.0,N
1676285035.9,286046998.8,N
1676285055.7,286046998.5,N
1676285075.6,286046998.8,N
1676285095.4,286046997.4,N
1676285115.2,286046996.7,N
1676285135.1,286046998.4,N
1676285136.0,286046998.4,N
1676285155.8,286046998.6,N
1676285175.7,286047001.0,N
1676285195.5,286047000.0,N
1676285215.3,286046998.1,N
1676285235.2,286046996.6,N
1676285255.0,286046997.0,N
1676285255.9,286046997.0,N
1676285275.8,286046996.7,N
1676285295.6,286046997.6,N
1676285315.4,286046996.5,N
1676285335.3,286046999.6,N
1676285355.1,286046996.6,N
1676285375.9,286046998.4,N
1676285395.7,286046996.9,N
1676285415.5,286046997.0,N
1676285435.4,286046996.2,Y
1676285455.2,286046994.9,P
1676285475.0,286046997.3,N
1676285475.9,286046997.3,N
1676285495.8,286046997.6,N
1676285515.6,286046997.7,N
1676285535.5,286046995.1,Y
1676285555.3,286046998.7,P
1676285575.1,286047000.9,N
1676285595.9,286047001.0,N
1676285615.7,286046999.3,N
1676285635.5,286046998.4,N
1676285655.4,286046998.7,N
1676285675.2,286047002.2,N
1676285695.1,286047005.9,Y
1676285696.0,286047005.9,P
1676285715.8,286047003.0,N
1676285735.6,286047005.4,N
1676285755.5,286047003.5,N
1676285775.3,286047001.5,N
1676285795.1,286047004.4,N
1676285815.9,286047004.4,N
1676285835.7,286047003.1,N
1676285855.6,286047002.9,N
1676285875.4,286047003.4,N
1676285895.2,286047003.7,N
1676285915.1,286047003.0,N
1676285916.0,286047003.0,N
1676285935.8,286047005.1,Y
1676285955.6,286047002.2,P
1676285975.5,286047001.0,N
1676285995.3,286046998.9,N
