#timestamp,LO_Frequency,Hit,Temp,Hum 
1478430015.8,286046993.9,N,0.0,0.0
1478430035.6,286046994.4,N,0.0,0.0
1478430055.4,286046994.6,N,0.0,0.0
1478430075.3,286046994.7,N,0.0,0.0
1478430095.1,286046991.9,N,0.0,0.0
1478430115.8,286046992.0,N,0.0,0.0
1478430135.7,286046992.6,N,0.0,0.0
1478430155.5,286046992.5,N,0.0,0.0
1478430175.3,286046991.7,N,0.0,0.0
1478430195.2,286046994.4,N,0.0,0.0
1478430215.9,286046994.8,N,0.0,0.0
1478430235.7,286046991.7,N,0.0,0.0
1478430255.6,286046994.6,N,0.0,0.0
1478430275.4,286046991.8,N,0.0,0.0
1478430295.2,286046991.9,N,0.0,0.0
1478430315.1,286046992.8,N,0.0,0.0
1478430316.0,286046992.8,N,0.0,0.0
1478430335.8,286046992.3,N,0.0,0.0
1478430355.6,286046991.7,N,0.0,0.0
1478430375.5,286046992.0,N,0.0,0.0
1478430395.3,286046994.7,N,0.0,0.0
1478430415.1,286046992.9,N,0.0,0.0
1478430435.9,286046991.9,N,0.0,0.0
1478430455.7,286046992.5,N,0.0,0.0
1478430475.5,286046993.2,N,0.0,0.0
1478430495.3,286046993.1,N,0.0,0.0
1478430515.2,286046992.3,N,0.0,0.0
1478430535.0,286046993.0,N,0.0,0.0
1478430535.9,286046993.0,N,0.0,0.0
1478430555.7,286046992.9,N,0.0,0.0
1478430575.6,286046990.6,Y,0.0,0.0
1478430595.4,286047002.6,N,0.0,0.0
1478430615.2,286047002.3,N,0.0,0.0
1478430635.1,286047002.3,N,0.0,0.0
1478430636.0,286047002.3,N,0.0,0.0
1478430655.8,286046999.9,N,0.0,0.0
1478430675.6,286047002.1,N,0.0,0.0
1478430695.5,286047001.3,N,0.0,0.0
1478430715.3,286047002.1,N,0.0,0.0
1478430735.1,286047002.4,N,0.0,0.0
1478430755.9,286046999.9,N,0.0,0.0
1478430775.7,286047000.2,N,0.0,0.0
1478430795.5,286047000.0,N,0.0,0.0
1478430815.4,286047000.1,N,0.0,0.0
1478430835.2,286046999.9,N,0.0,0.0
1478430855.0,286047002.7,N,0.0,0.0
1478430855.9,286047002.7,N,0.0,0.0
1478430875.8,286046998.1,N,0.0,0.0
1478430895.6,286047000.8,N,0.0,0.0
1478430915.4,286047000.6,N,0.0,0.0
1478430935.3,286047001.0,N,0.0,0.0
1478430955.1,286046999.9,N,0.0,0.0
1478430956.0,286046999.9,N,0.0,0.0
1478430975.8,286047000.6,N,0.0,0.0
1478430995.7,286046999.4,N,0.0,0.0
1478431015.5,286046996.5,N,0.0,0.0
1478431035.3,286047000.8,N,0.0,0.0
1478431055.1,286047000.6,N,0.0,0.0
1478431075.9,286047000.8,N,0.0,0.0
1478431095.7,286046999.8,N,0.0,0.0
1478431115.5,286047000.4,N,0.0,0.0
1478431135.4,286046999.9,N,0.0,0.0
1478431155.2,286047002.2,N,0.0,0.0
1478431175.0,286047000.7,N,0.0,0.0
1478431175.9,286047000.7,N,0.0,0.0
1478431195.8,286046996.5,N,0.0,0.0
1478431215.6,286046994.9,N,0.0,0.0
1478431235.4,286047002.7,N,0.0,0.0
1478431255.3,286047009.4,N,0.0,0.0
1478431275.1,286046959.4,Y,0.0,0.0
1478431295.8,286047007.3,N,0.0,0.0
1478431315.7,286047004.7,N,0.0,0.0
1478431335.5,286047003.8,N,0.0,0.0
1478431355.3,286047019.0,Y,0.0,0.0
1478431375.2,286047020.0,Y,0.0,0.0
1478431395.0,286047021.1,Y,0.0,0.0
1478431395.9,286047021.1,Y,0.0,0.0
1478431415.8,286047036.7,Y,0.0,0.0
1478431435.6,286047043.5,Y,0.0,0.0
1478431455.5,286047056.4,Y,0.0,0.0
1478431475.3,286047066.2,Y,0.0,0.0
1478431495.1,286047076.9,Y,0.0,0.0
1478431515.9,286047080.4,Y,0.0,0.0
1478431535.7,286047093.5,Y,0.0,0.0
1478431555.6,286047092.7,Y,0.0,0.0
1478431575.4,286047093.6,Y,0.0,0.0
1478431595.2,286047097.9,Y,0.0,0.0
1478431615.1,286047103.2,Y,0.0,0.0
1478431616.0,286047103.2,Y,0.0,0.0
1478431635.8,286047108.0,Y,0.0,0.0
1478431655.7,286047109.4,Y,0.0,0.0
1478431675.5,286047109.5,Y,0.0,0.0
1478431695.4,286047111.9,Y,0.0,0.0
1478431715.2,286047119.5,Y,0.0,0.0
1478431735.0,286047119.8,Y,0.0,0.0
1478431735.9,286047119.8,Y,0.0,0.0
1478431755.8,286047120.5,Y,0.0,0.0
1478431775.6,286047119.6,Y,0.0,0.0
1478431795.5,286047117.0,Y,0.0,0.0
1478431815.3,286047119.5,Y,0.0,0.0
1478431835.1,286047119.3,Y,0.0,0.0
1478431855.9,286047115.4,Y,0.0,0.0
1478431875.7,286047111.7,Y,0.0,0.0
1478431895.6,286047109.1,Y,0.0,0.0
1478431915.4,286047107.2,Y,0.0,0.0
1478431935.2,286047108.0,Y,0.0,0.0
1478431955.1,286047103.0,Y,0.0,0.0
1478431956.0,286047103.0,Y,0.0,0.0
1478431975.8,286047096.8,N,0.0,0.0
1478431995.7,286047092.7,N,0.0,0.0
1478432015.5,286047092.8,N,0.0,0.0
1478432035.3,286047093.0,N,0.0,0.0
1478432055.2,286047095.5,N,0.0,0.0
1478432075.9,286047094.7,N,0.0,0.0
1478432095.7,286047094.8,N,0.0,0.0
1478432115.5,286047094.6,N,0.0,0.0
1478432135.4,286047095.9,N,0.0,0.0
1478432155.2,286047097.7,N,0.0,0.0
1478432175.0,286047098.1,N,0.0,0.0
1478432175.9,286047098.1,N,0.0,0.0
1478432195.8,286047096.5,N,0.0,0.0
1478432215.6,286047096.8,N,0.0,0.0
1478432235.4,286047094.6,N,0.0,0.0
1478432255.3,286047094.1,N,0.0,0.0
1478432275.1,286047094.7,N,0.0,0.0
1478432295.8,286047093.8,N,0.0,0.0
1478432315.7,286047089.5,N,0.0,0.0
1478432335.5,286047097.8,N,0.0,0.0
1478432355.3,286047093.1,N,0.0,0.0
1478432375.2,286047095.2,N,0.0,0.0
1478432395.9,286047093.4,N,0.0,0.0
1478432415.7,286047091.0,N,0.0,0.0
1478432435.6,286047093.6,N,0.0,0.0
1478432455.4,286047092.5,N,0.0,0.0
1478432475.2,286047096.6,N,0.0,0.0
1478432495.0,286047094.4,N,0.0,0.0
1478432496.0,286047094.4,N,0.0,0.0
1478432515.8,286047086.9,N,0.0,0.0
1478432535.6,286047107.2,N,0.0,0.0
1478432555.4,286047098.5,N,0.0,0.0
1478432575.3,286047100.3,N,0.0,0.0
1478432595.1,286047099.1,N,0.0,0.0
1478432615.8,286047100.9,N,0.0,0.0
1478432635.7,286047097.5,N,0.0,0.0
1478432655.5,286047096.1,N,0.0,0.0
1478432675.3,286047081.4,N,0.0,0.0
1478432695.2,286047092.3,N,0.0,0.0
1478432715.9,286047094.9,N,0.0,0.0
1478432735.7,286047091.8,N,0.0,0.0
1478432755.6,286047093.6,N,0.0,0.0
1478432775.4,286047093.7,N,0.0,0.0
1478432795.2,286047093.0,N,0.0,0.0
1478432815.1,286047092.7,N,0.0,0.0
1478432816.0,286047092.7,N,0.0,0.0
1478432835.8,286047093.5,N,0.0,0.0
1478432855.6,286047091.4,N,0.0,0.0
1478432875.5,286047092.7,N,0.0,0.0
1478432895.3,286047093.9,N,0.0,0.0
1478432915.1,286047091.8,N,0.0,0.0
1478432935.9,286047092.0,N,0.0,0.0
1478432955.7,286047090.1,N,0.0,0.0
1478432975.5,286047089.6,N,0.0,0.0
1478432995.3,286047089.6,N,0.0,0.0
1478433015.2,286047092.0,N,0.0,0.0
1478433035.0,286047092.1,N,0.0,0.0
1478433035.9,286047092.1,N,0.0,0.0
1478433055.7,286047092.2,N,0.0,0.0
1478433075.6,286047091.8,N,0.0,0.0
1478433095.4,286047091.4,N,0.0,0.0
1478433115.2,286047094.6,N,0.0,0.0
1478433135.1,286047091.1,N,0.0,0.0
1478433136.0,286047091.1,N,0.0,0.0
1478433155.8,286047094.8,N,0.0,0.0
1478433175.6,286047095.6,N,0.0,0.0
1478433195.5,286047091.7,N,0.0,0.0
1478433215.3,286047086.7,N,0.0,0.0
1478433235.1,286047090.5,N,0.0,0.0
1478433255.9,286047090.0,N,0.0,0.0
1478433275.7,286047091.7,N,0.0,0.0
1478433295.5,286047091.9,N,0.0,0.0
1478433315.4,286047089.9,N,0.0,0.0
1478433335.2,286047089.6,N,0.0,0.0
1478433355.0,286047089.6,N,0.0,0.0
1478433355.9,286047089.6,N,0.0,0.0
1478433375.8,286047090.6,N,0.0,0.0
1478433395.6,286047090.5,N,0.0,0.0
1478433415.4,286047089.7,N,0.0,0.0
1478433435.2,286047092.4,N,0.0,0.0
1478433455.1,286047092.2,N,0.0,0.0
1478433456.0,286047092.2,N,0.0,0.0
1478433475.8,286047089.3,N,0.0,0.0
1478433495.6,286047090.1,N,0.0,0.0
1478433515.5,286047092.2,N,0.0,0.0
1478433535.3,286047091.5,N,0.0,0.0
1478433555.1,286047091.8,N,0.0,0.0
1478433575.9,286047091.9,N,0.0,0.0
1478433595.7,286047089.5,N,0.0,0.0
