#timestamp,LO_Frequency,Hit,StdDev 
1652115615.2,286046996.5,Y
1652115635.9,286047001.1,P
1652115655.7,286047000.6,N
1652115675.6,286047001.2,N
1652115695.4,286046998.5,N
1652115715.3,286046998.9,N
1652115735.1,286046999.5,N
1652115736.0,286046999.5,N
1652115755.8,286046998.4,N
1652115775.7,286046999.1,N
1652115795.5,286046996.8,Y
1652115815.3,286046999.5,P
1652115835.2,286046999.1,P
1652115855.0,286046998.4,P
1652115855.9,286046998.4,Y
1652115875.8,286046999.0,P
1652115895.6,286046998.9,P
1652115915.4,286046996.5,P
1652115935.3,286046999.5,N
1652115955.1,286046998.7,N
1652115975.8,286046998.8,N
1652115995.7,286046996.8,Y
1652116015.5,286047001.1,P
1652116035.4,286047000.6,N
1652116055.2,286047001.1,N
1652116075.0,286046998.9,N
1652116075.9,286046998.9,N
1652116095.8,286046999.0,N
1652116115.6,286046998.8,N
1652116135.5,286046997.4,N
1652116155.3,286046997.3,N
1652116175.1,286046997.7,N
1652116195.9,286046996.6,N
1652116215.7,286046996.5,N
1652116235.5,286046999.5,N
1652116255.4,286046996.7,N
1652116275.2,286046997.1,N
1652116295.1,286046995.4,Y
1652116296.0,286046995.4,P
1652116315.8,286046996.5,N
1652116335.6,286046996.7,N
1652116355.5,286046997.4,N
1652116375.3,286046996.7,Y
1652116395.1,286047002.7,P
1652116415.9,286047002.5,N
1652116435.7,286047002.7,N
1652116455.6,286047002.8,N
1652116475.4,286047002.7,N
1652116495.2,286047002.2,N
1652116515.1,286046999.9,N
1652116516.0,286046999.9,N
1652116535.8,286046999.8,N
1652116555.6,286047000.3,N
1652116575.5,286047000.9,N
1652116595.3,286047000.7,N
1652116615.2,286047001.0,N
1652116635.9,286047000.1,N
1652116655.7,286047000.5,N
1652116675.6,286046999.9,N
1652116695.4,286047000.3,N
1652116715.2,286047002.8,N
1652116735.1,286047000.9,N
1652116736.0,286047000.9,N
1652116755.8,286046998.2,N
1652116775.2,286046999.3,N
1652116795.0,286047000.7,N
1652116795.9,286047000.7,N
1652116815.8,286046998.4,N
1652116835.6,286046999.3,N
1652116855.4,286046998.8,N
1652116875.3,286046998.4,N
1652116895.1,286046998.9,N
1652116915.9,286046996.7,N
1652116935.7,286046996.6,N
1652116955.5,286046999.6,N
1652116975.4,286046997.1,N
1652116995.2,286046997.2,N
1652117015.0,286046999.2,N
1652117015.9,286046999.2,N
1652117035.8,286046996.7,N
1652117055.6,286046997.0,N
1652117075.5,286046997.9,N
1652117095.3,286046997.7,N
1652117115.1,286046997.1,N
1652117135.9,286046997.7,N
1652117155.7,286046996.8,N
1652117175.5,286046996.5,N
1652117195.4,286046997.1,N
1652117215.2,286046997.3,N
1652117235.0,286046997.2,N
1652117236.0,286046997.2,N
1652117255.8,286046996.6,N
1652117275.6,286046998.3,N
1652117295.5,286046998.3,N
1652117315.3,286046998.6,N
1652117335.1,286046998.7,N
1652117355.9,286046998.1,N
1652117375.7,286046998.2,N
1652117395.6,286046998.8,N
1652117415.4,286046998.5,N
1652117435.2,286046998.8,N
1652117455.1,286046999.0,N
1652117456.0,286046999.0,N
1652117475.8,286046996.8,Y
1652117495.6,286046998.6,P
1652117515.5,286046999.9,N
1652117535.3,286047000.8,N
1652117555.1,286047000.6,N
1652117575.9,286046998.2,N
1652117595.7,286047000.5,N
1652117615.6,286047000.9,N
1652117635.4,286047000.5,N
1652117655.2,286046999.7,N
1652117675.1,286047002.8,N
1652117676.0,286047002.8,N
1652117695.8,286047000.2,N
1652117715.7,286047000.6,N
1652117735.5,286046998.4,N
1652117755.3,286046998.6,N
1652117775.2,286046998.6,N
1652117795.0,286047000.3,N
1652117795.9,286047000.3,N
1652117815.8,286047000.7,N
1652117835.6,286047000.6,N
1652117855.4,286047000.3,N
1652117875.3,286047000.6,N
1652117895.1,286047000.4,N
1652117915.8,286046999.7,N
1652117935.5,286047000.1,N
1652117955.3,286047002.8,N
1652117975.1,286047002.8,N
1652117995.9,286047002.7,N
1652118015.7,286047002.5,N
1652118035.5,286046999.8,N
1652118055.4,286047000.4,N
1652118075.2,286047000.1,N
1652118095.1,286047002.5,N
1652118096.0,286047002.5,N
1652118115.8,286047000.1,N
1652118135.6,286046999.7,N
1652118155.5,286047002.7,N
1652118175.3,286047002.7,N
1652118195.1,286047002.3,N
1652118215.9,286047002.1,N
1652118235.7,286047002.1,N
1652118255.6,286047002.8,N
1652118275.4,286047000.9,N
1652118295.2,286047000.9,N
1652118315.1,286047000.7,N
1652118316.0,286047000.7,N
1652118335.8,286047000.3,N
1652118355.7,286047000.0,N
1652118375.5,286047002.6,N
1652118395.3,286047002.8,N
1652118415.2,286046999.8,N
1652118435.9,286047002.3,N
1652118455.7,286047002.6,N
1652118475.6,286047002.7,N
1652118495.4,286047002.2,N
1652118515.3,286046999.7,N
1652118535.1,286047000.2,N
1652118555.0,286047000.6,N
1652118556.0,286047000.6,N
1652118575.8,286047002.4,N
1652118595.6,286047000.3,N
1652118615.5,286046999.8,N
1652118635.3,286046999.9,N
1652118655.1,286047000.2,N
1652118675.9,286047000.0,N
1652118695.7,286046999.8,N
1652118715.6,286047000.2,N
1652118735.4,286046998.3,N
1652118755.2,286047001.2,N
1652118775.1,286047000.8,N
1652118776.0,286047000.8,N
1652118795.8,286046998.5,N
1652118815.7,286047000.9,N
1652118835.5,286047000.2,N
1652118855.3,286047001.1,N
1652118875.2,286047000.3,N
1652118895.9,286047002.7,N
1652118915.7,286047002.4,N
1652118935.6,286047002.2,N
1652118955.4,286047002.4,N
1652118975.3,286047002.4,N
1652118995.1,286047002.7,N
1652118996.0,286047002.7,N
1652119015.8,286047002.2,N
1652119035.7,286047002.1,N
1652119055.5,286047002.8,N
1652119075.3,286047000.4,N
1652119095.2,286046999.9,N
1652119115.0,286047000.2,N
1652119115.9,286047000.2,N
1652119135.8,286047001.9,N
1652119155.6,286047004.0,Y
1652119175.4,286047002.3,P
1652119195.3,286047002.4,P
