#timestamp,LO_Frequency,Hit,StdDev 
1633676415.3,286047002.3,N
1633676435.2,286047002.6,N
1633676455.0,286047001.6,N
1633676455.9,286047001.6,N
1633676475.7,286047004.3,Y
1633676495.6,286047001.9,P
1633676515.4,286047001.4,P
1633676535.2,286047004.4,P
1633676555.1,286047004.0,Y
1633676556.0,286047004.0,P
1633676575.8,286047001.5,N
1633676595.6,286047002.2,N
1633676615.5,286047001.9,N
1633676635.3,286047002.3,N
1633676655.1,286047000.2,N
1633676675.9,286047002.8,N
1633676695.7,286047002.4,N
1633676715.5,286047002.7,N
1633676735.4,286047002.3,N
1633676755.2,286046999.8,N
1633676775.0,286047002.6,N
1633676775.9,286047002.6,N
1633676795.8,286047000.7,N
1633676815.6,286047000.4,N
1633676835.4,286047000.0,N
1633676855.3,286047001.5,N
1633676875.1,286047001.8,N
1633676895.8,286047001.3,N
1633676915.7,286047001.3,N
1633676935.5,286047003.7,Y
1633676955.4,286047001.6,P
1633676975.2,286047003.8,P
1633676995.0,286047003.4,P
1633676995.9,286047003.4,Y
1633677015.8,286047000.2,P
1633677035.6,286047000.3,N
1633677055.4,286047000.4,N
1633677075.3,286047000.9,N
1633677095.1,286047000.6,N
1633677096.0,286047000.6,N
1633677115.8,286047000.4,N
1633677135.7,286047000.5,N
1633677155.5,286047000.5,N
1633677175.3,286047000.5,N
1633677195.2,286047002.2,Y
1633677215.9,286047002.8,P
1633677235.7,286047001.9,N
1633677255.6,286047000.0,N
1633677275.4,286046999.7,N
1633677295.2,286047002.8,N
1633677315.1,286047000.0,N
1633677316.0,286047000.0,N
1633677335.8,286047000.9,N
1633677355.6,286047000.9,N
1633677375.5,286047001.0,N
1633677395.3,286047000.6,N
1633677415.1,286047000.2,N
1633677435.9,286046998.5,N
1633677455.7,286046999.9,N
1633677475.5,286047000.3,N
1633677495.4,286047000.8,N
1633677515.2,286046998.1,N
1633677535.0,286047000.9,N
1633677535.9,286047000.9,N
1633677555.8,286047001.0,N
1633677575.6,286047000.7,N
1633677595.4,286047000.6,N
1633677615.3,286047000.6,N
1633677635.1,286047000.6,N
1633677636.0,286047000.6,N
1633677655.8,286046998.2,N
1633677675.7,286047000.8,N
1633677695.5,286046998.1,N
1633677715.3,286047000.6,N
1633677735.2,286047000.7,N
1633677755.9,286046998.1,N
1633677775.7,286046998.1,N
1633677795.6,286046998.4,N
1633677815.4,286046998.5,N
1633677835.2,286046998.6,N
1633677855.1,286046998.1,N
1633677856.0,286046998.1,N
1633677875.8,286046998.1,N
1633677895.6,286046999.0,N
1633677915.5,286046998.8,N
1633677935.3,286046998.3,N
1633677955.1,286047000.3,N
1633677975.9,286047000.2,N
1633677995.7,286047000.2,N
1633678015.5,286047001.1,N
1633678035.4,286046998.1,N
1633678055.2,286046998.4,N
1633678075.0,286046998.9,N
1633678075.9,286046998.9,N
1633678095.8,286046998.4,N
1633678115.6,286046999.3,N
1633678135.4,286046999.6,N
1633678155.3,286046999.0,N
1633678175.1,286046998.5,N
1633678176.0,286046998.5,N
1633678195.8,286046998.4,N
1633678215.7,286046996.8,Y
1633678235.5,286046998.3,P
1633678255.3,286047002.4,P
1633678275.2,286047000.1,N
1633678295.9,286047000.0,N
1633678315.7,286047000.9,N
1633678335.6,286047000.5,N
1633678355.4,286047000.1,N
1633678375.2,286047000.1,N
1633678395.1,286047002.3,N
1633678396.0,286047002.3,N
1633678415.8,286047002.1,N
1633678435.6,286047002.1,N
1633678455.5,286047001.5,N
1633678475.3,286047002.8,N
1633678495.1,286047001.9,N
1633678515.9,286047000.2,N
1633678535.7,286046999.7,N
1633678555.5,286047002.8,N
1633678575.4,286046999.9,N
1633678595.2,286047002.5,N
1633678615.0,286047002.5,N
1633678615.9,286047002.5,N
1633678635.8,286047001.9,N
1633678655.6,286047001.9,N
1633678675.4,286047001.3,N
1633678695.3,286047003.8,Y
1633678715.1,286047003.9,P
1633678735.8,286047004.4,P
1633678755.7,286047004.0,N
1633678775.5,286047004.0,Y
1633678795.3,286047000.0,P
1633678815.2,286046999.9,N
1633678835.0,286047001.1,N
1633678835.9,286047001.1,N
1633678855.7,286047000.0,N
1633678875.6,286047002.3,N
1633678895.4,286046999.8,N
1633678915.2,286047002.4,N
1633678935.1,286047002.5,N
1633678936.0,286047002.5,N
1633678955.8,286047002.2,N
1633678975.6,286047000.2,N
1633678995.5,286047002.6,N
1633679015.3,286047002.6,N
1633679035.1,286047002.4,N
1633679055.9,286047002.2,N
1633679075.7,286047003.6,Y
1633679095.5,286046999.8,P
1633679115.4,286047002.8,P
1633679135.2,286047000.7,N
1633679155.0,286047000.4,N
1633679155.9,286047000.4,N
1633679175.8,286047000.0,N
1633679195.6,286047000.5,N
1633679215.4,286047001.5,N
1633679235.3,286046999.9,N
1633679255.1,286047000.3,N
1633679275.8,286047001.5,N
1633679295.7,286047004.1,Y
1633679315.5,286047002.3,P
1633679335.3,286047002.4,P
1633679355.2,286047002.6,P
1633679375.0,286047001.3,N
1633679375.9,286047001.3,N
1633679395.8,286047004.2,Y
1633679415.6,286047002.3,P
1633679435.4,286046999.9,N
1633679455.2,286047002.5,N
1633679475.1,286047002.2,N
1633679476.0,286047002.2,N
1633679495.8,286047001.6,N
1633679515.7,286047001.6,N
1633679535.5,286047003.9,Y
1633679555.3,286047002.4,P
1633679575.2,286046999.7,N
1633679595.9,286047002.1,N
1633679615.7,286047002.2,N
1633679635.6,286047004.4,Y
1633679655.4,286047001.9,P
1633679675.2,286047002.8,P
1633679695.1,286047002.0,P
1633679696.0,286047002.0,Y
1633679715.8,286047000.3,P
1633679735.6,286047001.1,N
1633679755.5,286047001.1,N
1633679775.3,286046998.4,N
1633679795.1,286046998.3,N
1633679815.9,286047000.0,N
1633679835.7,286046998.3,N
1633679855.5,286046998.4,N
1633679875.4,286046998.3,N
1633679895.2,286046999.5,N
1633679915.0,286046999.2,N
1633679915.9,286046999.2,N
1633679935.8,286046999.1,N
1633679955.6,286046999.4,N
1633679975.4,286046998.8,N
1633679995.3,286047000.8,N
