#timestamp,LO_Frequency,Hit,StdDev 
1532804415.1,286047000.5,N
1532804435.9,286047002.8,N
1532804455.7,286047000.6,N
1532804475.5,286047001.2,N
1532804495.4,286047002.5,N
1532804515.2,286047002.2,N
1532804535.1,286047000.2,N
1532804536.0,286047000.2,N
1532804555.8,286047000.9,N
1532804575.6,286047000.3,N
1532804595.5,286047001.2,N
1532804615.3,286046998.1,N
1532804635.1,286046998.1,N
1532804655.9,286047000.7,N
1532804675.7,286047000.6,N
1532804695.6,286047001.0,N
1532804715.4,286047000.1,N
1532804735.2,286047000.5,N
1532804755.1,286047000.8,N
1532804756.0,286047000.8,N
1532804775.8,286046998.6,N
1532804795.7,286047000.2,N
1532804815.5,286047002.4,N
1532804835.3,286047002.4,N
1532804855.2,286047002.4,N
1532804875.0,286047000.0,N
1532804875.9,286047000.0,N
1532804895.7,286047005.6,Y
1532804915.6,286047005.2,P
1532804935.4,286047005.6,N
1532804955.3,286047005.3,N
1532804975.1,286047004.7,N
1532804976.0,286047004.7,N
1532804995.8,286047007.5,Y
1532805015.7,286047002.1,P
1532805035.5,286047002.5,N
1532805055.4,286047002.8,N
1532805075.2,286046999.9,N
1532805095.0,286047000.5,N
1532805095.9,286047000.5,N
1532805115.8,286047000.8,N
1532805135.6,286047002.1,N
1532805155.4,286047003.8,N
1532805175.3,286047004.2,N
1532805195.1,286047002.1,N
1532805215.9,286047000.2,N
1532805235.7,286047000.0,N
1532805255.5,286047000.8,N
1532805275.4,286046998.6,N
1532805295.2,286046999.0,N
1532805315.0,286046999.6,N
1532805315.9,286046999.6,N
1532805335.8,286046996.7,N
1532805355.6,286046997.0,N
1532805375.5,286046994.9,N
1532805395.3,286046999.5,N
1532805415.1,286047000.7,N
1532805435.9,286046998.6,N
1532805455.7,286046999.4,N
1532805475.5,286046999.2,N
1532805495.4,286047000.8,N
1532805515.2,286046998.6,N
1532805535.1,286046998.3,N
1532805536.0,286046998.3,N
1532805555.8,286046998.2,N
1532805575.6,286046998.1,N
1532805595.5,286046999.8,N
1532805615.3,286047001.2,N
1532805635.1,286047001.1,N
1532805655.9,286047000.9,N
1532805675.7,286047001.0,N
1532805695.6,286047000.8,N
1532805715.4,286047001.0,N
1532805735.2,286047000.5,N
1532805755.1,286046998.7,N
1532805756.0,286046998.7,N
1532805775.8,286046998.1,N
1532805795.6,286047002.2,N
1532805815.5,286047003.2,N
1532805835.3,286047003.1,N
1532805855.2,286047003.0,N
1532805875.9,286047005.6,N
1532805895.7,286047005.3,N
1532805915.6,286047006.9,N
1532805935.4,286047009.2,Y
1532805955.2,286047007.3,P
1532805975.1,286047007.2,N
1532805976.0,286047007.2,N
1532805995.8,286047004.9,N
1532806015.7,286047005.1,N
1532806035.5,286047005.6,N
1532806055.3,286047003.2,N
1532806075.2,286047003.3,N
1532806095.0,286047001.7,N
1532806095.9,286047001.7,N
1532806115.8,286047002.5,N
1532806135.6,286047000.0,N
1532806155.4,286047000.2,N
1532806175.3,286047000.7,N
1532806195.1,286046999.7,N
1532806196.0,286046999.7,N
1532806215.8,286046999.8,N
1532806235.7,286047000.7,N
1532806255.5,286046999.9,N
1532806275.4,286046999.8,N
1532806295.2,286047000.9,N
1532806315.0,286047001.2,N
1532806315.9,286047001.2,N
1532806335.8,286047000.8,N
1532806355.6,286046998.3,N
1532806375.4,286046999.4,N
1532806395.3,286046999.6,N
1532806415.1,286046996.9,N
1532806435.9,286046998.8,N
1532806455.7,286046998.9,N
1532806475.5,286046996.9,N
1532806495.4,286046999.6,N
1532806515.2,286046997.5,N
1532806535.0,286046997.7,N
1532806535.9,286046997.7,N
1532806555.8,286046996.9,N
1532806575.6,286046998.7,N
1532806595.5,286047001.0,N
1532806615.3,286046999.7,N
1532806635.1,286046999.8,N
1532806655.9,286047000.1,N
1532806675.7,286047004.3,Y
1532806695.5,286047003.5,P
1532806715.4,286047004.2,N
1532806735.2,286047002.2,N
1532806755.1,286047003.8,N
1532806756.0,286047003.8,N
1532806775.8,286047006.0,Y
1532806795.6,286047002.0,P
1532806815.5,286047001.7,P
1532806835.3,286047001.3,N
1532806855.2,286047004.0,Y
1532806905.9,286047001.2,E
1532806915.8,286046998.9,N
1532806935.7,286046997.8,P
1532806955.5,286046996.2,P
1532806975.4,286046993.7,Y
1532806995.2,286046999.4,P
1532807015.0,286046997.5,N
1532807015.9,286046997.5,N
1532807035.8,286046999.1,N
1532807055.6,286046996.7,Y
1532807075.5,286046998.2,P
1532807095.3,286047000.6,P
1532807115.1,286047002.8,N
1532807135.9,286046999.8,N
1532807155.7,286047003.1,N
1532807175.5,286047006.0,Y
1532807195.4,286047003.9,P
1532807215.2,286047002.0,N
1532807235.1,286047002.0,N
1532807236.0,286047002.0,N
1532807255.8,286047001.3,N
1532807275.6,286047001.4,N
1532807295.5,286047001.5,N
1532807315.3,286047004.0,Y
1532807335.1,286047000.0,P
1532807355.9,286047000.7,N
1532807375.7,286047000.9,N
1532807395.6,286046999.9,N
1532807415.4,286047000.8,N
1532807435.2,286047000.8,N
1532807455.1,286047002.8,Y
1532807456.0,286047002.8,P
1532807475.8,286047000.2,N
1532807495.7,286047002.6,N
1532807515.5,286047002.5,N
1532807535.3,286047001.7,N
1532807555.2,286047001.8,N
1532807575.9,286047003.7,Y
1532807595.7,286047001.7,P
1532807615.6,286047002.4,P
1532807635.4,286046999.7,N
1532807655.3,286047002.2,N
1532807675.1,286047004.2,Y
1532807676.0,286047004.2,P
1532807695.8,286047002.1,N
1532807715.7,286047003.9,P
1532807735.5,286047004.2,Y
1532807755.3,286046998.2,P
1532807775.2,286047000.3,N
1532807795.0,286046998.1,N
1532807795.9,286046998.1,N
1532807815.8,286047000.6,N
1532807835.6,286046998.1,N
1532807855.4,286046996.9,N
1532807875.3,286046996.8,N
1532807895.1,286047001.1,N
1532807915.9,286046998.1,N
1532807935.7,286046999.3,N
1532807955.5,286046998.1,N
1532807975.4,286047002.2,N
1532807995.2,286047001.5,N
