#timestamp,LO_Frequency,Hit,StdDev 
1633446015.9,286046996.6,Y
1633446035.7,286046998.3,P
1633446055.5,286046998.7,N
1633446075.4,286046998.2,P
1633446095.2,286046998.7,N
1633446115.0,286046999.4,N
1633446115.9,286046999.4,N
1633446135.8,286047000.9,N
1633446155.6,286047001.2,N
1633446175.4,286046998.4,N
1633446195.3,286046998.9,N
1633446215.1,286046997.0,Y
1633446216.0,286046997.0,P
1633446235.8,286046999.1,N
1633446255.7,286046998.9,N
1633446275.5,286046999.4,N
1633446295.3,286046996.6,Y
1633446315.2,286046998.5,P
1633446335.9,286046999.6,P
1633446355.7,286046998.7,N
1633446375.6,286046999.2,N
1633446395.4,286046999.0,N
1633446415.2,286046998.2,Y
1633446435.1,286046999.8,P
1633446436.0,286046999.8,N
1633446455.8,286047002.8,P
1633446475.6,286047000.2,N
1633446495.5,286047001.1,N
1633446515.3,286047000.6,N
1633446535.1,286047000.8,N
1633446555.9,286047000.3,N
1633446575.7,286046999.9,N
1633446595.5,286047000.8,N
1633446615.4,286046998.2,N
1633446635.2,286047001.2,N
1633446655.0,286047001.1,N
1633446655.9,286047001.1,N
1633446675.8,286047000.9,N
1633446695.6,286047000.2,N
1633446715.4,286047000.5,N
1633446735.3,286046999.7,N
1633446755.1,286047002.1,N
1633446775.8,286047000.1,N
1633446795.7,286047001.1,N
1633446815.5,286046999.9,N
1633446835.3,286046998.1,N
1633446855.2,286046998.3,N
1633446875.9,286047000.5,N
1633446895.7,286046999.7,N
1633446915.6,286047000.6,N
1633446935.4,286046999.3,N
1633446985.2,286046998.6,E
1633446995.2,286047001.0,N
1633447015.9,286047000.0,P
1633447035.7,286047000.0,N
1633447055.6,286047000.1,N
1633447075.4,286047000.4,N
1633447095.2,286047000.3,N
1633447115.1,286047000.5,N
1633447116.0,286047000.5,N
1633447135.8,286047001.1,Y
1633447155.6,286047000.9,P
1633447175.5,286046998.8,P
1633447195.3,286046998.5,N
1633447215.1,286046998.6,N
1633447235.9,286046998.9,N
1633447255.7,286046999.3,N
1633447275.5,286046999.3,N
1633447295.4,286046998.3,N
1633447315.2,286046998.7,N
1633447335.0,286046999.5,N
1633447335.9,286046999.5,N
1633447355.8,286046999.2,N
1633447375.6,286046998.4,N
1633447395.4,286046998.9,N
1633447415.3,286046996.9,Y
1633447435.1,286046998.2,P
1633447436.0,286046998.2,P
1633447455.8,286046998.9,N
1633447475.7,286046998.4,Y
1633447495.5,286046998.6,P
1633447515.3,286047002.8,P
1633447535.2,286047002.6,N
1633447555.9,286047002.7,N
1633447575.7,286047000.1,N
1633447595.6,286046999.8,N
1633447615.4,286047001.5,N
1633447635.2,286047002.7,N
1633447655.1,286047002.2,N
1633447656.0,286047002.2,N
1633447675.8,286047001.9,N
1633447695.6,286047001.8,N
1633447715.5,286047001.8,N
1633447735.3,286047001.9,N
1633447755.1,286047003.9,N
1633447775.9,286047003.8,N
1633447795.7,286047003.6,N
1633447815.5,286047005.3,Y
1633447835.4,286047002.1,P
1633447855.2,286047001.8,P
1633447875.0,286047001.5,P
1633447875.9,286047001.5,Y
1633447895.8,286047000.9,P
1633447915.6,286047000.4,N
1633447935.4,286046999.7,N
1633447955.3,286047001.2,N
1633447975.1,286047000.7,N
1633447976.0,286047000.7,N
1633447995.8,286047001.2,N
1633448015.7,286047000.6,N
1633448035.5,286046999.9,N
1633448055.3,286046998.2,Y
1633448075.2,286046999.1,P
1633448095.9,286046998.9,N
1633448115.7,286046998.4,N
1633448135.6,286046999.1,N
1633448155.4,286046998.4,N
1633448175.2,286046998.5,N
1633448195.1,286047000.8,N
1633448196.0,286047000.8,N
1633448215.8,286046998.1,N
1633448265.7,286047000.6,E
1633448275.6,286047000.9,N
1633448295.4,286047000.8,P
1633448315.2,286047000.8,P
1633448335.1,286047000.7,Y
1633448336.0,286047000.7,P
1633448355.8,286046999.6,P
1633448375.6,286046999.6,N
1633448395.5,286046998.9,N
1633448415.3,286046999.2,N
1633448435.1,286046999.6,N
1633448455.9,286046998.8,N
1633448475.7,286046998.3,N
1633448495.5,286047000.7,N
1633448515.4,286047000.0,N
1633448535.2,286046998.4,N
1633448555.0,286046998.9,N
1633448555.9,286046998.9,N
1633448575.8,286046998.7,N
1633448595.6,286047000.7,N
1633448615.4,286046998.5,N
1633448635.3,286046998.5,N
1633448655.1,286047000.5,N
1633448675.8,286047000.9,N
1633448695.7,286047001.2,N
1633448715.5,286047000.3,N
1633448735.3,286047000.5,N
1633448755.2,286047002.8,N
1633448775.9,286047000.0,N
1633448795.7,286046998.2,N
1633448815.6,286047000.6,N
1633448835.4,286046998.2,N
1633448855.2,286047000.2,N
1633448875.1,286047000.0,N
1633448876.0,286047000.0,N
1633448895.8,286046999.9,N
1633448915.6,286047001.0,N
1633448935.5,286046999.9,N
1633448955.3,286047000.6,N
1633448975.1,286047001.0,N
1633448995.9,286047000.8,N
1633449015.7,286046999.0,N
1633449035.5,286046998.1,N
1633449055.4,286047001.2,N
1633449075.2,286047001.2,N
1633449095.0,286047001.2,N
1633449095.9,286047001.2,N
1633449115.8,286047000.2,N
1633449135.6,286047002.8,N
1633449155.4,286047002.4,N
1633449175.3,286047002.4,N
1633449195.1,286047002.8,N
1633449196.0,286047002.8,N
1633449215.8,286047002.0,N
1633449235.7,286047002.2,N
1633449255.5,286047002.3,N
1633449275.3,286046999.7,N
1633449295.2,286047002.8,N
1633449315.9,286047002.0,N
1633449335.7,286047001.6,N
1633449355.6,286047001.7,N
1633449375.4,286047001.8,N
1633449395.2,286047004.0,Y
1633449415.1,286047002.2,P
1633449416.0,286047002.2,P
1633449435.8,286047002.2,P
1633449455.6,286047002.5,Y
1633449475.5,286047000.8,P
1633449495.3,286046999.7,N
1633449515.1,286047002.4,N
1633449535.9,286047000.6,N
1633449555.7,286047000.7,N
1633449575.5,286047002.1,N
1633449595.4,286047002.8,Y
