#timestamp,LO_Frequency,Hit,StdDev 
1560214815.1,286046996.5,N
1560214816.0,286046996.5,N
1560214835.8,286046997.3,N
1560214855.7,286046999.6,N
1560214875.5,286046999.1,N
1560214895.3,286046996.7,N
1560214915.2,286046996.9,N
1560214935.0,286046997.6,N
1560214935.9,286046997.6,N
1560214955.8,286046995.1,N
1560214975.6,286046996.8,N
1560214995.4,286046998.5,N
1560215015.3,286046998.3,N
1560215035.1,286047001.2,N
1560215055.9,286046998.4,N
1560215075.7,286047000.3,N
1560215095.5,286047002.4,N
1560215115.4,286046998.4,N
1560215135.2,286046998.9,N
1560215155.0,286047001.2,N
1560215155.9,286047001.2,N
1560215175.8,286047001.2,N
1560215195.6,286047002.5,N
1560215215.5,286047002.1,N
1560215235.3,286047000.0,N
1560215255.1,286047002.0,N
1560215275.9,286047004.3,N
1560215295.7,286047001.8,N
1560215315.5,286047002.3,N
1560215335.4,286047002.2,N
1560215355.2,286047002.5,N
1560215375.1,286047002.6,N
1560215376.0,286047002.6,N
1560215395.8,286046999.8,N
1560215415.6,286047002.7,N
1560215435.5,286047000.1,N
1560215455.3,286046998.5,N
1560215475.1,286046999.0,N
1560215495.9,286047001.0,N
1560215515.7,286046998.9,N
1560215535.6,286046998.9,N
1560215555.4,286047001.2,N
1560215575.2,286047000.1,N
1560215595.1,286047000.7,N
1560215596.0,286047000.7,N
1560215615.8,286047000.2,N
1560215635.6,286047002.3,N
1560215655.5,286047002.2,N
1560215675.3,286047001.0,N
1560215695.2,286046999.8,N
1560215715.9,286047002.3,N
1560215735.7,286047000.1,N
1560215755.6,286047001.0,N
1560215775.4,286047002.1,N
1560215795.2,286047001.6,N
1560215815.1,286047001.6,N
1560215816.0,286047001.6,N
1560215835.8,286046999.8,N
1560215855.7,286047002.3,N
1560215875.5,286047000.1,N
1560215895.3,286047001.0,N
1560215915.2,286047002.5,N
1560215935.0,286046999.8,N
1560215935.9,286046999.8,N
1560215955.8,286046999.8,N
1560215975.6,286047002.2,N
1560215995.4,286046999.7,N
1560216015.3,286047000.7,N
1560216035.1,286047000.6,N
1560216055.8,286047002.5,N
1560216075.7,286047003.7,Y
1560216095.5,286047001.4,P
1560216115.4,286047002.7,P
1560216135.2,286047001.0,N
1560216155.0,286046996.9,Y
1560216155.9,286046996.9,P
1560216175.8,286046999.2,N
1560216195.6,286046998.8,N
1560216215.4,286046999.0,N
1560216235.3,286046997.3,N
1560216255.1,286046996.8,N
1560216275.9,286047001.2,N
1560216295.7,286047001.1,N
1560216315.5,286046998.4,N
1560216335.4,286046998.1,N
1560216355.2,286047000.2,N
1560216375.0,286047000.1,N
1560216375.9,286047000.1,N
1560216395.8,286047000.3,N
1560216415.6,286047002.4,N
1560216435.5,286047000.1,N
1560216455.3,286047002.7,N
1560216475.1,286047002.3,N
1560216495.9,286047000.6,N
1560216515.7,286047002.8,N
1560216535.5,286046999.3,N
1560216555.4,286046999.6,N
1560216575.2,286046999.5,N
1560216595.0,286046997.0,N
1560216596.0,286046997.0,N
1560216615.8,286046998.3,N
1560216635.6,286046998.9,N
1560216655.5,286046999.6,N
1560216675.3,286046997.0,N
1560216695.1,286047000.8,N
1560216715.9,286047000.9,N
1560216735.7,286047000.6,N
1560216755.6,286046999.2,N
1560216775.4,286046998.8,N
1560216795.2,286047001.0,N
1560216815.1,286047000.4,N
1560216816.0,286047000.4,N
1560216835.8,286047002.2,N
1560216855.6,286047002.8,N
1560216875.5,286047001.4,N
1560216895.3,286047004.4,N
1560216915.2,286047004.3,N
1560216935.9,286047003.5,N
1560216955.7,286047003.5,N
1560216975.6,286047003.1,N
1560216995.4,286047001.5,N
1560217015.2,286047002.5,N
1560217035.1,286047000.2,N
1560217036.0,286047000.2,N
1560217055.8,286046998.6,N
1560217075.7,286047001.1,N
1560217095.5,286046998.4,N
1560217115.3,286046999.4,N
1560217135.2,286046999.4,N
1560217155.0,286046996.7,N
1560217155.9,286046996.7,N
1560217175.7,286046997.3,N
1560217195.6,286046998.0,N
1560217215.4,286046996.6,N
1560217235.3,286046997.7,N
1560217255.1,286046997.8,N
1560217256.0,286046997.8,N
1560217275.8,286046997.8,N
1560217295.7,286046997.4,N
1560217315.5,286046995.0,N
1560217335.3,286046998.0,N
1560217355.2,286046995.1,N
1560217375.0,286046993.3,N
1560217375.9,286046993.3,N
1560217395.8,286046994.0,N
1560217415.6,286046993.9,N
1560217435.4,286046993.8,N
1560217455.3,286046995.4,N
1560217475.1,286046995.9,N
1560217495.8,286046996.4,N
1560217515.7,286046993.8,N
1560217535.5,286046993.5,N
1560217555.4,286046993.3,Y
1560217575.2,286046996.7,P
1560217595.0,286046996.9,P
1560217595.9,286046996.9,P
1560217615.8,286046996.9,Y
1560217635.6,286047000.2,P
1560217655.5,286047002.1,N
1560217675.3,286047002.7,N
1560217695.1,286047002.6,N
1560217715.9,286047002.2,N
1560217735.7,286047003.8,N
1560217755.5,286047003.6,N
1560217775.4,286047001.4,N
1560217795.2,286047004.0,N
1560217815.1,286047001.3,N
1560217816.0,286047001.3,N
1560217835.8,286047004.1,N
1560217855.6,286047002.4,N
1560217875.7,286047000.3,N
1560217895.5,286047000.7,N
1560217915.3,286047001.0,N
1560217935.2,286047000.7,N
1560217955.0,286047001.5,N
1560217955.9,286047001.5,N
1560217975.8,286047004.1,N
1560217995.6,286047005.8,Y
1560218015.4,286047002.1,P
1560218035.3,286047000.1,N
1560218055.1,286047000.7,N
1560218075.9,286046998.6,N
1560218095.7,286047000.3,N
1560218115.5,286047000.8,N
1560218135.4,286047000.9,N
1560218155.2,286047002.4,N
1560218175.0,286047000.5,N
1560218175.9,286047000.5,N
1560218195.8,286047000.2,N
1560218215.6,286046999.2,N
1560218235.5,286047001.2,N
1560218255.3,286046999.5,N
1560218275.1,286046999.3,N
1560218295.9,286046998.2,N
1560218315.7,286047000.3,N
1560218335.5,286047000.6,N
1560218355.4,286047000.3,N
1560218375.2,286047001.3,N
1560218395.1,286047000.2,N
1560218396.0,286047000.2,N
