#timestamp,LO_Frequency,Hit,StdDev 
1524564015.7,286047007.5,Y
1524564035.6,286047003.5,P
1524564055.4,286047004.2,P
1524564075.2,286047003.3,N
1524564095.1,286047004.3,Y
1524564096.0,286047004.3,P
1524564115.8,286047002.5,P
1524564135.7,286047002.5,P
1524564155.5,286047002.1,N
1524564175.3,286047003.8,Y
1524564195.2,286047000.6,P
1524564215.0,286047001.2,N
1524564215.9,286047001.2,N
1524564235.8,286046999.3,N
1524564255.6,286046998.9,N
1524564275.4,286046996.6,N
1524564295.3,286046999.8,N
1524564315.1,286047002.4,N
1524564335.8,286046999.7,N
1524564355.7,286047000.8,N
1524564375.5,286047001.2,N
1524564395.4,286047001.1,N
1524564415.2,286047002.6,N
1524564435.0,286047000.7,N
1524564435.9,286047000.7,N
1524564455.8,286046999.3,N
1524564475.6,286046999.3,N
1524564495.5,286046997.3,N
1524564515.3,286046997.1,N
1524564535.1,286046998.9,N
1524564555.9,286046997.6,N
1524564575.7,286046995.1,N
1524564595.5,286046997.6,N
1524564615.4,286046997.5,N
1524564635.2,286046997.6,N
1524564655.1,286046997.6,N
1524564656.0,286046997.6,N
1524564675.8,286046995.8,N
1524564695.6,286046995.8,N
1524564715.5,286046993.4,Y
1524564735.3,286046997.6,P
1524564755.2,286046996.8,P
1524564775.9,286046996.7,P
1524564795.7,286046997.3,N
1524564815.6,286046997.9,N
1524564835.4,286046996.1,Y
1524564855.3,286046996.8,P
1524564875.1,286046998.4,P
1524564876.0,286046998.4,N
1524564895.8,286046997.0,Y
1524564915.7,286046999.7,P
1524564935.5,286047002.4,N
1524564955.4,286047000.5,N
1524564975.2,286046999.0,N
1524564995.0,286047001.8,N
1524564995.9,286047001.8,N
1524565015.8,286046999.8,N
1524565035.6,286047000.8,N
1524565055.4,286047001.2,N
1524565075.3,286047002.6,N
1524565095.1,286047002.7,N
1524565115.9,286047000.0,N
1524565135.7,286047001.0,N
1524565155.5,286047001.1,N
1524565175.4,286047001.2,N
1524565195.2,286047002.3,N
1524565215.0,286047002.2,N
1524565215.9,286047002.2,N
1524565235.8,286047000.4,N
1524565255.6,286047001.0,N
1524565275.5,286047000.4,N
1524565295.3,286047001.1,N
1524565315.1,286047001.1,N
1524565335.9,286046998.4,N
1524565355.7,286046998.2,N
1524565375.5,286046998.5,N
1524565395.4,286047000.1,N
1524565415.2,286046999.8,N
1524565435.1,286046999.9,N
1524565436.0,286046999.9,N
1524565455.8,286046998.4,N
1524565475.6,286046998.3,N
1524565495.5,286046998.5,N
1524565515.3,286046999.3,N
1524565535.1,286046998.5,N
1524565555.9,286047001.0,N
1524565575.7,286047001.2,N
1524565595.6,286047000.8,N
1524565615.4,286046998.2,N
1524565635.2,286046998.6,N
1524565655.1,286047001.2,N
1524565656.0,286047001.2,N
1524565675.8,286046998.5,N
1524565695.6,286046998.5,N
1524565715.5,286046998.4,N
1524565735.3,286047000.9,N
1524565755.2,286046998.2,N
1524565775.9,286047001.0,N
1524565795.7,286047001.9,N
1524565815.6,286047007.6,Y
1524565835.4,286047006.4,P
1524565855.3,286047007.1,N
1524565875.1,286047004.5,N
1524565876.0,286047004.5,N
1524565895.8,286047009.8,Y
1524565915.7,286047007.3,P
1524565935.5,286047008.4,P
1524565955.3,286047010.3,P
1524565975.2,286047010.8,Y
1524565995.0,286047001.8,P
1524565995.9,286047001.8,N
1524566015.8,286047004.3,N
1524566035.6,286047001.8,N
1524566055.4,286047002.6,N
1524566075.3,286047002.4,N
1524566095.1,286047003.9,N
1524566115.9,286047002.3,N
1524566135.7,286046998.1,N
1524566155.5,286046998.2,N
1524566175.4,286046999.9,N
1524566195.2,286046999.9,N
1524566215.0,286047000.5,N
1524566215.9,286047000.5,N
1524566235.8,286046998.6,N
1524566255.6,286047000.7,N
1524566275.5,286047000.1,N
1524566295.3,286046998.5,N
1524566315.1,286047000.0,N
1524566335.9,286047000.2,N
1524566355.7,286046999.9,N
1524566375.5,286046999.8,N
1524566395.4,286047000.7,N
1524566415.2,286046999.4,N
1524566435.1,286047000.8,N
1524566436.0,286047000.8,N
1524566455.8,286046999.9,N
1524566475.6,286047002.6,N
1524566495.5,286047000.2,N
1524566515.3,286047000.6,N
1524566535.1,286046999.8,N
1524566555.9,286047004.9,Y
1524566575.7,286047007.0,P
1524566595.6,286047006.1,N
1524566615.4,286047006.3,N
1524566635.2,286047007.6,N
1524566655.1,286047004.9,N
1524566656.0,286047004.9,N
1524566675.8,286047003.3,N
1524566695.6,286047001.3,N
1524566715.5,286046999.8,N
1524566735.3,286047000.1,N
1524566755.2,286046998.5,N
1524566775.9,286046997.0,N
1524566795.7,286046997.2,N
1524566815.6,286046997.2,N
1524566835.4,286046995.4,N
1524566855.2,286046995.3,N
1524566875.1,286046995.8,N
1524566876.0,286046995.8,N
1524566895.8,286046996.1,N
1524566915.7,286046996.4,N
1524566935.5,286046993.3,N
1524566955.3,286046993.7,N
1524566975.2,286046993.5,N
1524566995.0,286046993.5,N
1524566995.9,286046993.5,N
1524567015.8,286046994.5,N
1524567035.6,286046992.3,N
1524567055.4,286046992.5,N
1524567075.3,286046992.5,N
1524567095.1,286046990.2,N
1524567115.9,286046990.2,N
1524567135.7,286046990.3,N
1524567155.5,286046992.8,N
1524567175.4,286046992.7,N
1524567195.2,286046991.0,N
1524567215.0,286046990.4,N
1524567215.9,286046990.4,N
1524567235.8,286046993.1,N
1524567255.6,286046990.7,Y
1524567275.5,286046995.8,P
1524567295.3,286046996.0,P
1524567315.1,286046996.2,P
1524567335.9,286046996.1,Y
1524567355.7,286046999.8,P
1524567375.6,286047002.6,N
1524567395.4,286047000.2,N
1524567415.2,286046999.9,N
1524567435.1,286047000.6,N
1524567436.0,286047000.6,N
1524567455.8,286047001.1,N
1524567475.6,286047000.3,N
1524567495.5,286047000.6,N
1524567515.3,286046998.1,N
1524567535.2,286046998.6,N
1524567555.9,286046998.1,N
1524567575.7,286047000.4,N
1524567595.6,286047001.1,N
