#timestamp,LO_Frequency,Hit,StdDev 
1544572815.7,286046999.8,N
1544572835.5,286047000.2,N
1544572855.3,286047000.0,N
1544572875.2,286046999.7,N
1544572895.0,286047003.4,N
1544572895.9,286047003.4,N
1544572915.8,286047001.3,N
1544572935.6,286047004.3,N
1544572955.4,286047003.7,N
1544572975.3,286047002.9,N
1544572995.1,286047003.9,N
1544573015.8,286047003.4,N
1544573035.7,286047003.1,N
1544573055.5,286047005.0,N
1544573075.4,286047004.8,N
1544573095.2,286047005.2,N
1544573115.0,286047007.0,Y
1544573115.9,286047007.0,P
1544573135.8,286047001.5,N
1544573155.6,286047002.0,N
1544573175.4,286047001.9,N
1544573195.3,286047001.3,N
1544573215.1,286047002.8,N
1544573235.9,286047000.1,N
1544573255.7,286047000.8,N
1544573275.5,286047001.1,N
1544573295.4,286046998.9,N
1544573315.2,286046999.4,N
1544573335.1,286046999.4,N
1544573336.0,286046999.4,N
1544573355.8,286046998.3,N
1544573375.6,286046998.9,N
1544573395.5,286046999.0,N
1544573415.3,286046996.5,N
1544573435.1,286046998.6,N
1544573455.9,286047000.7,N
1544573475.7,286046998.3,N
1544573495.6,286046999.3,N
1544573515.4,286046997.1,N
1544573535.2,286046999.4,N
1544573555.1,286046998.9,N
1544573556.0,286046998.9,N
1544573575.8,286046998.4,N
1544573595.6,286047001.2,N
1544573615.5,286047000.7,N
1544573635.3,286047002.5,N
1544573655.2,286046998.7,N
1544573675.9,286047000.9,N
1544573695.7,286046998.2,N
1544573715.6,286047000.0,N
1544573735.4,286047001.3,N
1544573755.3,286047004.2,N
1544573775.1,286047001.5,N
1544573776.0,286047001.5,N
1544573795.8,286047002.7,N
1544573815.7,286047001.1,N
1544573835.5,286047001.8,N
1544573855.3,286047000.1,N
1544573875.2,286047002.4,N
1544573895.0,286047002.8,N
1544573895.9,286047002.8,N
1544573915.8,286047000.1,N
1544573935.6,286046999.9,N
1544573955.4,286046999.9,N
1544573975.3,286047000.9,N
1544573995.1,286046998.8,N
1544574015.9,286047000.8,N
1544574035.7,286047001.1,N
1544574055.5,286047000.2,N
1544574075.4,286047001.7,N
1544574095.2,286047004.2,N
1544574115.0,286047003.9,N
1544574115.9,286047003.9,N
1544574135.8,286047001.9,N
1544574155.6,286047001.8,N
1544574175.5,286046998.8,N
1544574195.3,286046998.3,N
1544574215.1,286046997.0,N
1544574235.9,286046996.5,N
1544574255.7,286046998.9,N
1544574275.6,286046999.3,N
1544574295.4,286046998.5,N
1544574315.2,286046999.2,N
1544574335.1,286046998.7,N
1544574336.0,286046998.7,N
1544574355.8,286047000.6,N
1544574375.6,286047000.7,N
1544574395.5,286047001.2,N
1544574415.3,286046998.9,N
1544574435.2,286046998.5,N
1544574455.9,286046998.4,N
1544574475.7,286046998.7,N
1544574495.6,286046998.9,N
1544574515.4,286046998.3,N
1544574535.2,286046998.2,N
1544574555.1,286046998.7,N
1544574556.0,286046998.7,N
1544574575.8,286046998.5,N
1544574595.7,286047000.9,N
1544574615.5,286047002.4,N
1544574635.3,286047002.7,N
1544574655.2,286047002.4,N
1544574675.0,286047000.0,N
1544574675.9,286047000.0,N
1544574695.8,286047000.3,N
1544574715.6,286047002.0,N
1544574735.4,286047005.5,Y
1544574755.3,286047009.0,P
1544574775.1,286047005.2,N
1544574795.8,286047003.6,N
1544574815.7,286047002.5,N
1544574835.5,286047002.5,N
1544574855.4,286047002.7,N
1544574875.2,286047006.0,N
1544574895.0,286047003.6,N
1544574895.9,286047003.6,N
1544574915.8,286047003.2,N
1544574935.6,286047000.0,N
1544574955.4,286046998.6,N
1544574975.3,286046999.7,N
1544574995.1,286047002.8,N
1544575015.9,286047002.4,N
1544575035.7,286047000.0,N
1544575055.5,286046998.6,N
1544575075.4,286046999.0,N
1544575095.2,286046999.4,N
1544575115.0,286046996.7,N
1544575115.9,286046996.7,N
1544575135.8,286046999.3,N
1544575155.6,286046999.4,N
1544575175.5,286046999.4,N
1544575195.3,286046997.0,N
1544575215.1,286046996.6,N
1544575235.9,286046996.8,N
1544575255.7,286046997.0,N
1544575275.5,286046999.6,N
1544575295.4,286046998.2,N
1544575315.2,286046999.1,N
1544575335.1,286046997.1,N
1544575336.0,286046997.1,N
1544575355.8,286046997.3,N
1544575375.6,286046997.7,N
1544575395.5,286046997.4,N
1544575415.3,286046996.6,N
1544575435.1,286046996.6,N
1544575455.9,286046994.9,N
1544575475.7,286046995.5,N
1544575495.6,286046995.5,N
1544575515.4,286046995.5,N
1544575535.2,286046995.6,N
1544575555.1,286046995.1,N
1544575556.0,286046995.1,N
1544575575.8,286046997.4,N
1544575595.7,286046997.1,N
1544575615.5,286046995.0,Y
1544575635.3,286046997.0,P
1544575655.2,286046999.2,P
1544575675.0,286046997.0,P
1544575675.9,286046997.0,Y
1544575695.8,286047000.1,P
1544575715.6,286047000.4,N
1544575735.4,286047002.8,N
1544575755.3,286047003.6,N
1544575775.1,286047005.6,N
1544575795.8,286047005.9,N
1544575815.7,286047003.7,N
1544575835.5,286047004.4,N
1544575855.4,286047003.6,N
1544575875.2,286046999.8,N
1544575895.0,286047001.8,N
1544575895.9,286047001.8,N
1544575915.8,286047004.4,N
1544575935.6,286047003.9,N
1544575955.4,286047002.3,N
1544575975.3,286047003.9,N
1544575995.1,286047003.4,N
1544576015.9,286047003.7,N
1544576035.7,286047003.5,N
1544576055.5,286047004.0,N
1544576075.4,286046999.7,N
1544576095.2,286047000.1,N
1544576115.0,286047000.4,N
1544576115.9,286047000.4,N
1544576135.8,286047000.0,N
1544576155.6,286047000.2,N
1544576175.5,286047001.0,N
1544576195.3,286047002.7,N
1544576215.1,286047002.7,N
1544576235.9,286047001.1,N
1544576255.7,286047000.9,N
1544576275.5,286047000.9,N
1544576295.4,286046998.4,N
1544576315.2,286046999.1,N
1544576335.1,286047000.4,N
1544576336.0,286047000.4,N
1544576355.8,286047002.8,N
1544576375.6,286047000.0,N
1544576395.5,286047001.2,N
