#timestamp,LO_Frequency,Hit,StdDev 
1674799215.3,286047003.5,N
1674799235.1,286047003.5,N
1674799255.9,286047004.3,Y
1674799275.7,286047000.9,P
1674799295.5,286046999.7,N
1674799315.4,286046999.7,N
1674799335.2,286047002.4,N
1674799355.0,286047003.9,Y
1674799355.9,286047003.9,P
1674799375.8,286047001.8,N
1674799395.6,286047002.8,N
1674799415.4,286047005.3,Y
1674799435.3,286047000.1,P
1674799455.1,286047006.0,P
1674799456.0,286047006.0,N
1674799475.8,286047000.2,N
1674799495.7,286047007.3,N
1674799515.5,286047006.8,N
1674799535.3,286047007.1,N
1674799555.2,286047003.4,N
1674799575.9,286047001.6,N
1674799595.7,286047006.3,N
1674799615.6,286047009.8,Y
1674799635.4,286047002.6,P
1674799655.2,286047002.9,P
1674799675.1,286047003.9,P
1674799676.0,286047003.9,Y
1674799695.8,286047004.1,P
1674799715.6,286047003.9,P
1674799735.5,286047002.3,P
1674799755.3,286047003.2,Y
1674799775.1,286047000.9,P
1674799795.9,286047000.3,N
1674799815.7,286047001.9,N
1674799835.5,286046998.8,N
1674799855.4,286047004.4,N
1674799875.2,286047002.1,N
1674799895.0,286047008.3,Y
1674799895.9,286047008.3,P
1674799915.8,286047001.5,N
1674799935.6,286047004.7,N
1674799955.4,286046999.9,N
1674799975.3,286047006.3,N
1674799995.1,286047003.7,N
1674800015.8,286047004.5,N
1674800035.7,286047007.8,Y
1674800055.5,286046998.1,P
1674800075.3,286047008.3,N
1674800095.2,286047008.7,N
1674800115.9,286047007.0,N
1674800135.7,286047005.3,N
1674800155.6,286047003.6,N
1674800175.4,286047004.1,N
1674800195.2,286047003.4,N
1674800215.1,286047005.9,N
1674800216.0,286047005.9,N
1674800235.8,286047004.7,N
1674800255.6,286047005.5,N
1674800275.5,286047005.0,N
1674800295.3,286047002.4,N
1674800315.1,286047004.6,N
1674800335.9,286047010.5,Y
1674800355.7,286047007.4,P
1674800375.6,286047005.8,P
1674800395.4,286047004.1,P
1674800415.2,286047001.3,N
1674800435.1,286047002.1,N
1674800436.0,286047002.1,N
1674800455.8,286047001.5,N
1674800475.6,286047001.8,N
1674800495.5,286047001.2,N
1674800515.3,286047004.4,N
1674800535.1,286047011.9,Y
1674800555.9,286047007.5,P
1674800575.7,286047000.8,N
1674800595.5,286047004.5,N
1674800615.4,286047008.8,Y
1674800635.2,286047001.4,P
1674800655.0,286047001.7,N
1674800655.9,286047001.7,N
1674800675.8,286047004.3,Y
1674800695.6,286046998.5,P
1674800715.4,286046998.6,N
1674800735.3,286046999.4,N
1674800755.1,286046992.5,Y
1674800756.0,286046992.5,P
1674800775.8,286046998.1,N
1674800795.7,286046998.8,N
1674800815.5,286047004.0,N
1674800835.3,286046998.8,N
1674800855.2,286047004.4,N
1674800875.9,286047000.8,N
1674800895.7,286047001.7,N
1674800915.6,286047002.5,N
1674800935.4,286047002.8,N
1674800955.2,286047000.8,N
1674800975.1,286047001.0,N
1674800976.0,286047001.0,N
1674800995.8,286047001.0,N
1674801015.6,286046995.8,N
1674801035.5,286047005.9,N
1674801055.3,286047003.9,N
1674801075.1,286047001.3,N
1674801095.8,286047001.6,N
1674801115.7,286047001.9,N
1674801135.5,286047001.8,N
1674801155.3,286047000.1,N
1674801175.2,286047000.6,N
1674801195.0,286046998.7,N
1674801195.9,286046998.7,N
1674801215.7,286046999.4,N
1674801235.6,286047001.9,N
1674801255.4,286047002.1,N
1674801275.2,286047001.1,N
1674801295.1,286047000.3,N
1674801296.0,286047000.3,N
1674801315.8,286046996.3,N
1674801335.6,286047000.8,N
1674801355.5,286046998.6,N
1674801375.3,286047005.3,N
1674801395.1,286047001.6,N
1674801415.9,286047000.5,N
1674801435.7,286047001.2,N
1674801455.5,286046998.4,N
1674801475.4,286046999.6,N
1674801495.2,286046996.6,N
1674801515.0,286046997.6,N
1674801515.9,286046997.6,N
1674801535.8,286046995.3,N
1674801555.6,286047001.1,N
1674801575.4,286047000.5,N
1674801595.3,286046999.3,N
1674801615.1,286046999.5,N
1674801635.8,286046996.8,N
1674801655.7,286046996.7,N
1674801675.5,286046997.2,N
1674801695.3,286046999.3,N
1674801715.2,286046997.0,N
1674801735.9,286046995.0,N
1674801755.7,286046996.1,N
1674801775.6,286046996.0,N
1674801795.4,286046993.7,N
1674801815.2,286046993.7,N
1674801835.1,286046991.7,Y
1674801836.0,286046991.7,P
1674801855.8,286046993.3,N
1674801875.6,286046993.5,N
1674801895.5,286046994.4,N
1674801915.3,286046994.5,N
1674801935.1,286046994.4,N
1674801955.9,286046994.4,N
1674801975.7,286046992.1,Y
1674801995.5,286046998.9,P
1674802015.4,286046996.8,N
1674802035.2,286046996.8,N
1674802055.0,286046997.8,N
1674802055.9,286046997.8,N
1674802075.8,286046997.2,N
1674802095.6,286046997.9,N
1674802115.4,286046996.9,N
1674802135.3,286046995.8,Y
1674802155.1,286046998.4,P
1674802175.8,286047001.2,N
1674802195.7,286046998.2,N
1674802215.5,286046999.5,N
1674802235.3,286046999.3,N
1674802255.2,286046999.2,N
1674802275.9,286046997.1,N
1674802295.7,286046994.9,Y
1674802315.6,286046999.6,P
1674802335.4,286046997.7,P
1674802355.2,286046995.1,P
1674802375.1,286046996.0,N
1674802376.0,286046996.0,N
1674802395.8,286046993.9,Y
1674802415.6,286046999.3,P
1674802435.5,286046996.6,P
1674802455.3,286046996.9,N
1674802475.1,286046996.8,Y
1674802495.9,286046998.3,P
1674802515.7,286046998.4,P
1674802535.5,286047001.1,N
1674802555.4,286046999.2,N
1674802575.2,286046999.1,N
1674802595.0,286046999.3,N
1674802595.9,286046999.3,N
1674802615.8,286046999.6,N
1674802635.6,286046997.4,N
1674802655.4,286046997.4,N
1674802675.3,286046997.2,N
1674802695.1,286046996.5,Y
1674802715.8,286046998.1,P
1674802735.7,286047001.2,P
1674802755.5,286046998.9,N
1674802775.3,286046996.6,N
1674802795.2,286046999.2,N
