#timestamp,LO_Frequency,Hit,StdDev 
1591318815.2,286047004.0,N
1591318835.1,286047003.3,N
1591318836.0,286047003.3,N
1591318855.8,286047001.6,N
1591318875.6,286047002.1,N
1591318895.5,286047004.0,N
1591318915.3,286047000.0,N
1591318935.2,286046999.9,N
1591318955.9,286046999.8,N
1591318975.7,286046999.7,N
1591318995.6,286047000.0,N
1591319015.4,286047001.7,N
1591319035.2,286047003.9,N
1591319055.1,286047003.0,N
1591319056.0,286047003.0,N
1591319075.8,286047003.7,N
1591319095.7,286047006.7,Y
1591319115.5,286047002.9,P
1591319135.3,286047001.9,P
1591319155.2,286047004.3,P
1591319175.0,286047003.9,Y
1591319175.9,286047003.9,P
1591319195.8,286046999.0,N
1591319215.6,286046999.5,N
1591319235.4,286046996.5,N
1591319255.3,286046996.9,N
1591319275.1,286046999.9,N
1591319295.9,286047002.4,N
1591319315.7,286047000.9,N
1591319335.5,286047001.2,N
1591319355.4,286047000.7,N
1591319375.2,286047000.4,N
1591319395.0,286046999.2,N
1591319395.9,286046999.2,N
1591319415.8,286046998.5,N
1591319435.6,286047000.5,N
1591319455.5,286047000.4,N
1591319475.3,286047001.1,N
1591319495.1,286047000.2,N
1591319515.9,286047000.9,N
1591319535.7,286047002.3,N
1591319555.5,286047001.3,N
1591319575.4,286047001.9,N
1591319595.2,286047004.0,N
1591319615.1,286047005.4,N
1591319616.0,286047005.4,N
1591319635.8,286047001.8,N
1591319655.6,286047001.3,N
1591319675.5,286047001.7,N
1591319695.3,286047001.4,N
1591319715.2,286047004.4,N
1591319735.9,286047004.2,N
1591319755.7,286047004.0,N
1591319775.6,286047002.1,N
1591319795.4,286046998.9,N
1591319815.2,286046999.5,N
1591319835.1,286046998.7,N
1591319836.0,286046998.7,N
1591319855.8,286046998.4,N
1591319875.7,286046996.7,N
1591319895.5,286047000.4,N
1591319915.3,286047000.2,N
1591319935.2,286047002.5,N
1591319955.0,286047001.6,N
1591319955.9,286047001.6,N
1591319975.8,286047000.5,N
1591319995.6,286046998.5,N
1591320015.4,286047000.7,N
1591320035.3,286047000.9,N
1591320055.1,286046998.8,N
1591320075.9,286046998.2,N
1591320095.7,286046998.4,N
1591320115.5,286046998.4,N
1591320135.4,286046998.3,N
1591320155.2,286046998.2,N
1591320175.0,286046999.0,N
1591320175.9,286046999.0,N
1591320195.8,286047001.2,N
1591320215.6,286047001.2,N
1591320235.5,286047000.4,N
1591320255.3,286046999.1,N
1591320275.1,286046998.7,N
1591320295.9,286046998.3,N
1591320315.7,286046998.9,N
1591320335.6,286046999.9,N
1591320355.4,286047000.8,N
1591320375.2,286047002.3,N
1591320395.1,286047000.2,N
1591320396.0,286047000.2,N
1591320415.8,286046998.5,N
1591320435.6,286046998.1,N
1591320455.5,286047000.0,N
1591320475.3,286047001.1,N
1591320495.2,286047001.6,N
1591320515.9,286047002.1,N
1591320535.7,286046999.9,N
1591320555.6,286046998.9,N
1591320575.4,286046997.4,N
1591320595.2,286046997.1,N
1591320615.1,286046996.8,N
1591320616.0,286046996.8,N
1591320635.8,286046998.4,N
1591320655.7,286046998.3,N
1591320675.5,286047000.7,N
1591320695.3,286046998.8,N
1591320715.2,286046998.2,N
1591320735.0,286046994.7,Y
1591320735.9,286046994.7,P
1591320755.8,286047002.7,N
1591320775.6,286047002.1,N
1591320795.5,286046999.7,N
1591320815.3,286047004.4,N
1591320835.1,286047004.4,N
1591320855.9,286047004.1,N
1591320875.7,286047000.7,N
1591320895.5,286047000.1,N
1591320915.4,286046998.8,N
1591320935.2,286046998.8,N
1591320955.1,286047002.5,N
1591320956.0,286047002.5,N
1591320975.8,286047004.1,N
1591320995.6,286047003.5,N
1591321015.5,286047000.4,N
1591321035.3,286047000.1,N
1591321055.2,286047002.1,N
1591321075.9,286047000.5,N
1591321095.7,286047001.8,N
1591321115.6,286047001.5,N
1591321135.4,286047003.7,N
1591321155.2,286047003.9,N
1591321175.1,286047005.8,N
1591321176.0,286047005.8,N
1591321195.8,286047001.3,N
1591321215.7,286047003.5,N
1591321235.5,286047005.5,N
1591321255.3,286047003.0,N
1591321275.2,286047003.8,N
1591321295.0,286047003.0,N
1591321295.9,286047003.0,N
1591321315.8,286047002.9,N
1591321335.6,286047006.7,Y
1591321355.4,286046999.7,P
1591321375.3,286047002.0,N
1591321395.1,286047002.1,N
1591321415.9,286047004.4,Y
1591321435.7,286047003.5,P
1591321455.5,286047003.2,P
1591321475.4,286047006.0,P
1591321495.2,286047001.3,N
1591321515.1,286047001.6,N
1591321516.0,286047001.6,N
1591321535.8,286047002.7,N
1591321555.6,286047002.2,N
1591321575.5,286047000.8,N
1591321595.3,286047001.0,N
1591321615.1,286047000.9,N
1591321635.9,286047002.7,N
1591321655.7,286047003.1,N
1591321675.6,286047005.8,Y
1591321695.4,286047002.5,P
1591321715.2,286047000.2,N
1591321735.1,286046999.2,N
1591321736.0,286046999.2,N
1591321755.8,286046997.9,N
1591321775.7,286046994.1,Y
1591321795.5,286046996.3,P
1591321815.3,286046996.3,N
1591321835.2,286046991.7,P
1591321855.0,286046992.5,N
1591321855.9,286046992.5,N
1591321875.8,286046990.1,Y
1591321895.6,286046995.4,P
1591321915.4,286046995.3,P
1591321935.3,286046995.4,P
1591321955.1,286046994.5,Y
1591321975.9,286046997.9,P
1591321995.7,286047000.9,N
1591322015.5,286046998.9,N
1591322035.4,286046995.0,N
1591322055.2,286046996.8,N
1591322075.0,286046997.9,N
1591322075.9,286046997.9,N
1591322095.8,286046997.3,N
1591322115.6,286046999.5,N
1591322135.5,286046996.7,N
1591322155.3,286046999.3,N
1591322175.1,286046998.5,N
1591322195.9,286047001.2,N
1591322215.7,286047001.2,N
1591322235.6,286046999.0,N
1591322255.4,286046996.6,N
1591322275.2,286046997.9,N
1591322295.1,286047021.7,Y
1591322296.0,286047021.7,P
1591322315.8,286047002.5,N
1591322335.7,286047000.7,N
1591322355.5,286047002.6,N
1591322375.3,286047002.4,N
1591322395.2,286047002.7,N
