#timestamp,LO_Frequency,Hit,StdDev 
1460142015.6,286046998.0,N
1460142035.5,286046997.2,N
1460142055.3,286046999.2,N
1460142075.1,286046997.7,N
1460142095.9,286046996.4,N
1460142115.7,286046995.2,Y
1460142135.5,286046999.6,P
1460142155.4,286046999.6,N
1460142175.2,286046999.7,N
1460142195.0,286046999.6,N
1460142195.9,286046999.6,N
1460142215.8,286046997.0,Y
1460142235.6,286046997.1,P
1460142255.4,286046997.4,N
1460142275.3,286046997.7,N
1460142295.1,286046996.8,Y
1460142315.8,286046998.7,P
1460142335.7,286046999.3,N
1460142355.5,286047001.0,N
1460142375.3,286046997.3,N
1460142395.2,286046995.4,Y
1460142415.0,286046998.6,P
1460142415.9,286046998.6,P
1460142435.7,286047000.8,P
1460142455.6,286047002.8,Y
1460142475.4,286046998.3,P
1460142495.2,286047000.4,N
1460142515.1,286046999.8,N
1460142516.0,286046999.8,N
1460142535.8,286046998.3,N
1460142555.6,286047000.2,N
1460142575.5,286047000.0,N
1460142595.3,286047001.6,N
1460142615.1,286047001.6,N
1460142635.9,286047004.2,Y
1460142655.7,286047003.2,P
1460142675.5,286047003.3,N
1460142695.4,286047002.1,N
1460142715.2,286047000.4,N
1460142735.0,286047001.5,N
1460142735.9,286047001.5,N
1460142755.8,286047005.4,Y
1460142775.6,286047000.3,P
1460142795.4,286047001.4,N
1460142815.3,286047001.1,N
1460142835.1,286047002.0,Y
1460142836.0,286047002.0,P
1460142855.8,286047002.6,P
1460142875.7,286047002.5,P
1460142895.5,286047000.3,N
1460142915.3,286047002.6,N
1460142935.2,286047002.3,N
1460142955.9,286047001.8,N
1460142975.7,286047001.6,N
1460142995.6,286047002.4,Y
1460143015.4,286046999.9,P
1460143035.2,286046998.8,N
1460143055.1,286047001.0,N
1460143056.0,286047001.0,N
1460143075.8,286046999.5,N
1460143095.6,286046996.9,Y
1460143115.5,286046997.3,P
1460143135.3,286046997.3,N
1460143155.1,286046995.0,P
1460143175.9,286046996.1,N
1460143195.7,286046997.6,N
1460143215.5,286046996.6,N
1460143235.3,286046999.2,N
1460143255.2,286046998.8,N
1460143275.0,286046998.1,N
1460143275.9,286046998.1,N
1460143295.7,286047001.1,N
1460143315.6,286046997.1,N
1460143335.4,286047001.2,N
1460143355.2,286046999.1,N
1460143375.1,286046998.2,N
1460143376.0,286046998.2,N
1460143395.8,286046998.1,N
1460143415.6,286046996.6,N
1460143435.5,286046996.5,N
1460143455.3,286046996.8,N
1460143475.1,286046997.5,N
1460143495.9,286046999.5,N
1460143515.7,286046998.5,N
1460143535.5,286046997.4,N
1460143555.3,286046999.1,N
1460143575.2,286046999.1,N
1460143595.0,286046996.9,N
1460143595.9,286046996.9,N
1460143615.7,286046999.6,N
1460143635.6,286046999.5,N
1460143655.4,286046997.4,N
1460143675.2,286046994.9,Y
1460143695.1,286047000.4,P
1460143696.0,286047000.4,N
1460143715.8,286047000.4,N
1460143735.6,286047002.8,N
1460143755.5,286047000.3,N
1460143775.3,286047001.6,N
1460143795.1,286047001.8,N
1460143815.9,286047001.5,N
1460143835.7,286047003.0,N
1460143855.5,286047006.8,Y
1460143875.4,286047003.0,P
1460143895.2,286047005.0,P
1460143915.0,286047005.6,P
1460143915.9,286047005.6,Y
1460143935.8,286046997.9,P
1460143955.6,286046993.3,N
1460143975.4,286046996.4,N
1460143995.3,286046995.9,N
1460144015.1,286046993.5,N
1460144016.0,286046993.5,N
1460144035.8,286046994.8,N
1460144055.7,286046993.5,N
1460144075.5,286046995.0,N
1460144095.3,286046996.8,N
1460144115.2,286046999.0,N
1460144135.9,286046999.4,N
1460144155.7,286046999.2,N
1460144175.5,286046999.6,N
1460144195.4,286046996.1,N
1460144215.2,286046994.1,N
1460144235.0,286046991.7,N
1460144235.9,286046991.7,N
1460144255.8,286046994.9,N
1460144275.6,286047000.8,N
1460144295.4,286047000.9,N
1460144315.3,286046998.2,N
1460144335.1,286046996.5,N
1460144336.0,286046996.5,N
1460144355.8,286046998.3,N
1460144375.7,286046998.8,N
1460144395.5,286046997.7,N
1460144415.3,286046995.9,N
1460144435.2,286046993.7,N
1460144455.9,286046997.6,N
1460144475.7,286046993.8,N
1460144495.5,286046995.2,N
1460144515.4,286046996.2,N
1460144535.2,286046994.0,N
1460144555.0,286046997.5,N
1460144555.9,286046997.5,N
1460144575.8,286046999.3,N
1460144595.6,286046996.7,N
1460144615.4,286047000.1,N
1460144635.3,286047000.0,N
1460144655.1,286046999.0,N
1460144656.0,286046999.0,N
1460144675.8,286046998.5,N
1460144695.7,286046998.5,N
1460144715.5,286047000.3,N
1460144735.3,286047000.1,N
1460144755.2,286046998.9,N
1460144775.9,286047001.0,N
1460144795.7,286046997.2,N
1460144815.5,286046999.6,N
1460144835.4,286046997.4,N
1460144855.2,286046996.7,N
1460144875.0,286047002.2,N
1460144875.9,286047002.2,N
1460144895.8,286047002.6,N
1460144915.6,286047002.0,N
1460144935.4,286047002.7,N
1460144955.3,286046999.9,N
1460144975.1,286046996.6,N
1460144995.8,286046995.6,N
1460145015.7,286046995.6,N
1460145035.5,286046998.0,N
1460145055.3,286046997.5,N
1460145075.2,286046995.3,N
1460145095.9,286046996.7,N
1460145115.7,286046997.2,N
1460145135.6,286046995.0,N
1460145155.4,286046995.5,N
1460145175.2,286046995.8,N
1460145195.0,286046997.8,N
1460145196.0,286046997.8,N
1460145215.8,286046996.4,N
1460145235.6,286046995.5,N
1460145255.4,286046993.4,N
1460145275.3,286046997.0,N
1460145295.1,286046997.0,N
1460145315.8,286046997.4,N
1460145335.7,286046997.5,N
1460145355.5,286046997.8,N
1460145375.3,286047000.3,N
1460145395.2,286046999.8,N
1460145415.9,286047002.3,N
1460145435.7,286047002.5,N
1460145455.6,286047002.6,N
1460145475.4,286047000.6,N
1460145495.2,286046998.9,N
1460145515.0,286046997.0,N
1460145516.0,286046997.0,N
1460145535.8,286047001.5,N
1460145555.6,286047004.0,N
1460145575.4,286046998.1,N
1460145595.3,286046997.7,N
