#timestamp,LO_Frequency,Hit,StdDev 
1603212035.0,286047059.4,P
1603212066.0,286047062.6,E
1603212075.9,286047039.4,N
1603212095.7,286046999.8,P
1603212115.6,286047001.2,N
1603212135.4,286047000.7,N
1603212155.2,286047002.6,N
1603212175.1,286047002.1,N
1603212176.0,286047002.1,N
1603212195.8,286046999.7,N
1603212215.7,286047003.4,N
1603212235.5,286047006.8,N
1603212255.3,286047007.2,N
1603212275.2,286047003.0,N
1603212295.0,286047005.1,N
1603212295.9,286047005.1,N
1603212315.7,286047006.4,N
1603212335.6,286047011.9,N
1603212355.4,286047009.8,N
1603212375.3,286047011.9,N
1603212395.1,286047012.4,N
1603212396.0,286047012.4,N
1603212415.8,286047010.9,N
1603212435.7,286047010.9,N
1603212455.5,286047013.3,N
1603212475.3,286047014.9,N
1603212495.2,286047016.5,N
1603212515.0,286047017.0,N
1603212515.9,286047017.0,N
1603212535.8,286047017.8,N
1603212555.6,286047017.6,N
1603212575.4,286047020.2,N
1603212595.3,286047021.2,N
1603212615.1,286047021.4,Y
1603212635.9,286047011.4,P
1603212655.7,286047011.2,P
1603212675.5,286047013.5,P
1603212695.4,286047012.1,Y
1603212715.2,286046999.5,P
1603212735.0,286046998.7,N
1603212735.9,286046998.7,N
1603212755.8,286047001.7,N
1603212775.6,286047002.5,N
1603212795.5,286047001.5,N
1603212815.3,286046999.7,N
1603212835.1,286046998.5,N
1603212855.9,286046997.1,N
1603212875.7,286046999.1,N
1603212895.5,286046999.9,N
1603212915.4,286046998.8,N
1603212935.2,286046997.2,N
1603212955.1,286046995.3,N
1603212956.0,286046995.3,N
1603212975.8,286046995.4,N
1603212995.6,286046997.8,N
1603213015.5,286046996.7,N
1603213035.3,286046999.6,N
1603213055.2,286046999.3,N
1603213075.9,286047000.4,N
1603213095.7,286046998.5,N
1603213115.6,286046999.2,N
1603213135.4,286046998.7,N
1603213155.3,286047000.8,N
1603213175.1,286047000.8,N
1603213176.0,286047000.8,N
1603213195.8,286047002.4,N
