#timestamp,LO_Frequency,Hit,StdDev 
1564837215.8,286047002.4,N
1564837235.6,286047001.9,N
1564837255.4,286047001.9,N
1564837275.3,286047002.1,N
1564837295.1,286047001.9,N
1564837315.9,286047002.3,N
1564837335.7,286047001.8,N
1564837355.5,286047000.2,N
1564837375.4,286047002.5,N
1564837395.2,286047002.8,N
1564837415.1,286047002.1,N
1564837416.0,286047002.1,N
1564837435.8,286047001.9,N
1564837455.6,286047002.0,N
1564837475.5,286047001.9,N
1564837495.3,286047004.4,Y
1564837515.2,286047000.0,P
1564837535.9,286047001.2,N
1564837555.7,286047000.9,N
1564837575.6,286047000.4,N
1564837595.4,286047000.8,N
1564837615.3,286046998.6,N
1564837635.1,286046998.6,N
1564837636.0,286046998.6,N
1564837655.8,286046996.6,N
1564837675.7,286046998.1,N
1564837695.5,286047001.0,N
1564837715.3,286047001.0,N
1564837735.2,286047000.4,N
1564837755.0,286047000.7,N
1564837755.9,286047000.7,N
1564837775.8,286047000.2,N
1564837795.6,286047000.2,N
1564837815.4,286047000.1,N
1564837835.3,286047000.6,N
1564837855.1,286046998.1,N
1564837875.9,286047001.0,N
1564837895.7,286047000.6,N
1564837915.5,286046999.8,N
1564837935.4,286047000.4,N
1564837955.2,286047000.1,N
1564837975.0,286047000.9,N
1564837975.9,286047000.9,N
1564837995.8,286046999.9,N
1564838015.6,286047001.0,N
1564838035.5,286047001.2,N
1564838055.3,286047000.4,N
1564838075.1,286047002.8,N
1564838095.9,286047002.7,N
1564838115.7,286047002.4,N
1564838135.6,286047002.6,N
1564838155.4,286047002.8,N
1564838175.2,286046999.8,N
1564838195.1,286046999.7,N
1564838196.0,286046999.7,N
1564838215.8,286047000.4,N
1564838235.7,286047000.4,N
1564838255.5,286047002.7,N
1564838275.3,286047001.9,N
1564838295.2,286047002.8,N
1564838315.0,286047002.4,N
1564838315.9,286047002.4,N
1564838335.7,286047002.3,N
1564838355.6,286046999.7,N
1564838375.4,286046999.8,N
1564838395.3,286047000.7,N
1564838415.1,286047000.7,N
1564838435.8,286046999.7,N
1564838455.7,286047000.2,N
1564838475.5,286047000.7,N
1564838495.4,286047002.6,N
1564838515.2,286046999.8,N
1564838535.0,286047000.7,N
1564838535.9,286047000.7,N
1564838555.8,286047001.2,N
1564838575.6,286047000.8,N
1564838595.4,286047001.0,N
1564838615.3,286047000.9,N
1564838635.1,286047000.6,N
1564838655.9,286046998.2,N
1564838675.7,286046998.7,N
1564838695.5,286046998.3,N
1564838715.4,286047001.1,N
1564838735.2,286047001.0,N
1564838755.1,286046998.6,N
1564838756.0,286046998.6,N
1564838775.8,286047001.2,N
1564838795.6,286046999.4,N
1564838815.5,286046998.8,N
1564838835.3,286046998.7,N
1564838855.1,286046999.0,N
1564838875.9,286046998.9,N
1564838895.7,286046996.6,N
1564838915.6,286046999.2,N
1564838935.4,286046998.8,N
1564838955.2,286046999.5,N
1564838975.1,286046998.7,N
1564838976.0,286046998.7,N
1564838995.8,286046999.3,N
1564839015.7,286046996.7,N
1564839035.5,286046996.9,N
1564839055.3,286046999.2,N
1564839075.2,286046996.9,N
1564839095.0,286046996.8,N
1564839095.9,286046996.8,N
1564839115.7,286046998.7,N
1564839135.6,286046998.3,N
1564839155.4,286046998.5,N
1564839175.3,286046998.4,N
1564839195.1,286046998.4,N
1564839215.8,286046998.9,N
1564839235.7,286047001.2,N
1564839255.5,286047001.0,N
1564839275.4,286047001.2,N
1564839295.2,286046998.7,N
1564839315.0,286046999.4,N
1564839315.9,286046999.4,N
1564839335.8,286046998.9,N
1564839355.6,286046998.7,N
1564839375.5,286046999.3,N
1564839395.3,286046998.2,N
1564839415.1,286046998.6,N
1564839435.9,286046998.9,N
1564839455.7,286046998.3,N
1564839475.6,286046998.5,N
1564839495.4,286046999.5,N
1564839515.2,286046999.3,N
1564839535.1,286046998.3,N
1564839536.0,286046998.3,N
1564839555.8,286046998.9,N
1564839575.6,286046999.4,N
1564839595.5,286047000.7,N
1564839615.3,286047001.1,N
1564839635.2,286046998.6,N
1564839655.9,286046999.1,N
1564839675.7,286046999.1,N
1564839695.6,286046998.8,N
1564839715.4,286047001.1,N
1564839735.3,286047001.1,N
1564839755.1,286046998.1,N
1564839756.0,286046998.1,N
1564839775.8,286047001.2,N
1564839795.7,286046998.2,N
1564839815.5,286047000.8,N
1564839835.3,286047000.9,N
1564839855.2,286047000.8,N
1564839875.0,286047000.0,N
1564839875.9,286047000.0,N
1564839895.8,286047002.4,N
1564839915.6,286046999.7,N
1564839935.4,286046999.9,N
1564839955.3,286046999.8,N
1564839975.1,286047000.7,N
1564839995.9,286047000.5,N
1564840015.7,286047000.9,N
1564840035.5,286047002.7,N
1564840055.4,286046999.9,N
1564840075.2,286046999.8,N
1564840095.1,286047000.1,N
1564840096.0,286047000.1,N
1564840115.8,286047000.5,N
1564840135.6,286047000.5,N
1564840155.5,286046999.8,N
1564840175.3,286047000.4,N
1564840195.1,286047000.0,N
1564840215.9,286046999.8,N
1564840235.7,286046999.8,N
1564840255.6,286047002.4,N
1564840275.4,286047000.4,N
1564840295.2,286047002.4,N
1564840315.1,286047000.9,N
1564840316.0,286047000.9,N
1564840335.8,286047000.6,N
1564840355.7,286047000.2,N
1564840375.5,286047000.2,N
1564840395.3,286047000.9,N
1564840415.2,286046998.6,N
1564840435.0,286046998.5,N
1564840435.9,286046998.5,N
1564840455.8,286046998.1,N
1564840475.6,286046998.5,N
1564840495.4,286046996.6,Y
1564840515.3,286046999.6,P
1564840535.1,286046998.5,P
1564840555.8,286047000.6,N
1564840575.7,286047000.1,N
1564840595.5,286046999.8,N
1564840615.4,286047000.4,N
1564840635.2,286046999.8,N
1564840655.0,286047002.4,Y
1564840655.9,286047002.4,P
1564840675.8,286047000.0,N
1564840695.6,286047000.3,N
1564840715.5,286047002.0,N
1564840735.3,286047002.3,N
1564840755.1,286047002.7,N
1564840775.9,286047000.3,N
1564840795.7,286047000.4,N
