#timestamp,LO_Frequency,Hit,StdDev 
1684987215.2,286047003.6,N
1684987235.0,286047003.9,N
1684987235.9,286047003.9,N
1684987255.8,286047001.8,N
1684987275.6,286046999.8,N
1684987295.4,286046995.7,N
1684987315.3,286046997.7,N
1684987335.1,286046993.7,N
1684987355.8,286046993.7,N
1684987375.7,286046992.2,N
1684987395.5,286046996.4,N
1684987415.4,286046993.6,N
1684987435.2,286046996.3,N
1684987455.0,286046994.5,N
1684987455.9,286046994.5,N
1684987475.8,286046992.9,N
1684987495.6,286046992.3,N
1684987515.4,286046994.0,N
1684987535.3,286046999.6,N
1684987555.1,286047000.4,N
1684987575.9,286047001.6,N
1684987595.7,286047002.9,N
1684987615.6,286047003.3,N
1684987635.4,286047003.6,N
1684987655.2,286047005.6,N
1684987675.1,286047005.1,N
1684987676.0,286047005.1,N
1684987695.8,286047006.1,N
1684987715.6,286047010.2,N
1684987735.5,286047008.1,N
1684987755.3,286047015.4,N
1684987775.2,286047012.5,N
1684987795.9,286047014.5,N
1684987815.7,286047017.3,N
1684987835.6,286047016.6,N
1684987855.4,286047012.7,N
1684987875.2,286047011.5,N
1684987895.1,286047011.9,N
1684987896.0,286047011.9,N
1684987915.8,286047009.2,N
1684987935.7,286047007.3,N
1684987955.5,286047009.2,N
1684987975.3,286047005.1,N
1684987995.2,286047007.6,N
1684988015.0,286047007.1,N
1684988015.9,286047007.1,N
1684988035.7,286047006.1,N
1684988055.6,286047004.5,N
1684988075.4,286047005.2,N
1684988095.3,286047006.9,N
1684988115.1,286047007.2,N
1684988116.0,286047007.2,N
1684988135.8,286047004.7,N
1684988155.7,286047008.1,N
1684988175.5,286047009.6,N
1684988195.3,286047010.2,N
1684988215.2,286047009.9,N
1684988235.0,286047007.9,N
1684988235.9,286047007.9,N
1684988255.8,286047010.2,N
1684988275.6,286047011.9,Y
1684988295.4,286047000.7,P
1684988315.3,286046998.9,N
1684988335.1,286046998.8,N
1684988355.8,286046998.8,N
1684988375.7,286046997.1,N
1684988395.5,286046993.5,N
1684988415.4,286046990.3,N
1684988435.2,286046990.6,N
1684988455.0,286046988.9,N
1684988455.9,286046988.9,N
1684988475.8,286046991.3,N
1684988495.6,286046991.4,N
1684988515.4,286046990.8,N
1684988535.3,286046989.1,N
1684988555.1,286046987.7,N
1684988575.9,286046987.1,N
1684988595.7,286046987.6,N
1684988615.5,286046986.0,N
1684988635.4,286046988.0,N
1684988655.2,286046985.7,N
1684988675.0,286046987.2,N
1684988675.9,286046987.2,N
1684988695.8,286046988.8,N
1684988715.6,286046990.3,N
1684988735.5,286046990.6,N
1684988755.3,286046990.3,N
1684988775.1,286046986.9,N
1684988795.9,286046987.9,N
1684988815.7,286046989.4,N
1684988835.5,286046989.0,N
1684988855.4,286046991.4,N
1684988875.2,286046991.8,N
1684988895.1,286046994.5,N
1684988896.0,286046994.5,N
1684988915.8,286046995.1,N
1684988935.6,286046992.2,Y
1684988955.5,286047007.1,P
1684988975.3,286047007.2,N
1684988995.2,286047009.2,N
1684989015.0,286047008.1,N
1684989015.9,286047008.1,N
1684989035.8,286047011.2,N
1684989055.6,286047008.7,N
1684989075.4,286047007.2,N
1684989095.3,286047005.7,N
1684989115.1,286047004.6,N
1684989135.8,286047007.2,N
1684989155.7,286047005.0,N
1684989175.7,286047005.0,N
1684989195.5,286047005.4,N
1684989215.4,286047002.8,N
1684989235.2,286046999.4,N
1684989255.0,286046999.0,N
1684989255.9,286046999.0,N
1684989275.8,286046994.3,N
1684989295.6,286046992.6,N
1684989315.4,286046988.6,N
1684989335.3,286046988.6,N
1684989355.1,286046989.4,N
1684989375.9,286046987.8,N
1684989395.7,286046985.6,N
1684989415.5,286046982.7,N
1684989435.4,286046983.6,N
1684989455.2,286046982.9,N
1684989475.0,286046985.1,N
1684989475.9,286046985.1,N
1684989495.8,286046982.6,N
1684989515.6,286046984.9,N
1684989535.5,286046988.1,N
1684989555.3,286046990.8,N
1684989575.1,286046987.3,N
1684989595.9,286046988.3,N
1684989615.7,286046985.5,N
1684989635.6,286046984.6,N
1684989655.4,286046986.3,N
1684989675.2,286046986.3,N
1684989695.1,286046986.3,N
1684989696.0,286046980.8,N
1684989715.8,286046982.3,N
1684989735.7,286046984.7,N
1684989755.5,286046982.1,Y
1684989775.3,286046992.2,P
1684989795.2,286046992.6,P
1684989815.0,286046991.8,P
1684989815.9,286046991.8,Y
1684989835.8,286047001.8,P
1684989855.6,286047005.6,N
1684989875.4,286047006.7,N
1684989895.3,286047002.9,N
1684989915.1,286047007.3,N
1684989916.0,286047007.3,N
1684989935.8,286047008.3,N
1684989955.7,286047012.4,N
1684989975.5,286047012.1,N
1684989995.3,286047006.0,N
1684990015.2,286047002.8,N
1684990035.0,286046998.8,N
1684990035.9,286046998.8,N
1684990055.8,286046997.1,N
1684990075.6,286046996.4,N
1684990095.4,286046991.7,N
1684990115.3,286046990.5,N
1684990135.1,286046989.2,N
1684990155.8,286046989.1,N
1684990175.7,286046986.2,N
1684990195.5,286046982.6,N
1684990215.4,286046981.5,N
1684990235.2,286046978.2,N
1684990255.0,286046976.6,N
1684990255.9,286046976.6,N
1684990275.8,286046972.8,N
1684990295.6,286046974.3,N
1684990315.4,286046974.2,N
1684990335.3,286046978.2,N
1684990355.1,286046982.6,N
1684990375.9,286046983.6,N
1684990395.7,286046984.1,N
1684990415.5,286046986.2,N
1684990435.4,286046984.5,N
1684990455.2,286046986.6,N
1684990475.0,286046984.5,N
1684990476.0,286046984.5,N
1684990495.8,286046985.0,N
1684990515.6,286046984.5,N
1684990535.5,286046986.5,N
1684990555.3,286046980.8,N
1684990575.1,286046984.6,N
1684990595.9,286046980.7,Y
1684990615.7,286046998.8,P
1684990635.6,286047002.0,N
1684990655.4,286047002.9,N
1684990675.2,286047001.6,N
1684990695.1,286047004.0,N
1684990696.0,286047004.0,N
1684990715.8,286046999.3,N
1684990735.6,286046993.7,N
1684990755.5,286046990.6,N
1684990775.3,286046989.6,N
1684990795.2,286046985.8,N
