#timestamp,LO_Frequency,Hit,StdDev 
1580972415.1,286047000.5,N
1580972416.0,286047000.5,N
1580972435.8,286047001.1,N
1580972455.6,286047002.8,N
1580972475.5,286047000.2,N
1580972495.3,286047000.3,N
1580972515.2,286047000.3,N
1580972535.9,286047002.7,N
1580972555.7,286047002.0,N
1580972575.6,286047002.3,N
1580972595.4,286047000.5,N
1580972615.2,286046998.9,N
1580972635.1,286046999.5,N
1580972636.0,286046999.5,N
1580972655.8,286046999.6,N
1580972675.7,286046999.0,N
1580972695.5,286047002.4,N
1580972715.3,286047004.3,N
1580972735.2,286047002.3,N
1580972755.0,286047002.2,N
1580972755.9,286047002.2,N
1580972775.8,286047000.6,N
1580972795.6,286046999.8,N
1580972815.4,286047002.8,N
1580972835.5,286047000.6,N
1580972855.3,286047001.2,N
1580972875.2,286046999.7,N
1580972895.9,286047002.6,N
1580972915.7,286047002.1,N
1580972935.6,286046999.9,N
1580972955.4,286046999.9,N
1580972975.3,286047002.1,N
1580972995.1,286047000.0,N
1580972996.0,286047000.0,N
1580973015.8,286046999.4,N
1580973035.7,286046999.9,N
1580973055.5,286047002.3,N
1580973075.4,286047002.8,N
1580973095.2,286047001.6,N
1580973115.0,286047003.6,N
1580973115.9,286047003.6,N
1580973135.8,286047001.5,N
1580973155.6,286047004.3,N
1580973175.5,286047001.7,N
1580973195.3,286047000.2,N
1580973215.1,286047002.5,N
1580973235.9,286047001.3,N
1580973255.7,286046999.8,N
1580973275.5,286047000.4,N
1580973295.4,286047000.5,N
1580973315.2,286046998.9,N
1580973335.1,286046998.4,N
1580973336.0,286046998.4,N
1580973355.8,286046998.2,N
1580973375.6,286046998.1,N
1580973395.5,286046998.1,N
1580973415.3,286046998.1,N
1580973435.2,286046998.4,N
1580973455.9,286047000.7,N
1580973475.7,286046999.2,N
1580973495.6,286046999.5,N
1580973515.4,286046997.0,N
1580973535.3,286046996.6,N
1580973555.1,286046997.0,N
1580973556.0,286046997.0,N
1580973575.8,286046996.6,N
1580973595.7,286046997.3,N
1580973615.5,286046999.2,N
1580973635.3,286046997.2,N
1580973655.2,286046994.0,N
1580973675.0,286046993.8,N
1580973675.9,286046993.8,N
1580973695.8,286046993.9,N
1580973715.6,286046996.0,N
1580973735.5,286046996.1,N
1580973755.3,286046995.6,N
1580973775.1,286046995.6,N
1580973795.9,286046995.2,N
1580973815.7,286046996.0,N
1580973835.6,286046993.3,Y
1580973855.4,286046999.6,P
1580973875.2,286046997.7,N
1580973895.1,286046997.0,N
1580973896.0,286046997.0,N
1580973915.8,286046997.1,N
1580973935.7,286046996.6,Y
1580973955.5,286046998.2,P
1580973975.3,286046999.6,N
1580973995.2,286046997.1,P
1580974015.0,286046997.0,Y
1580974015.9,286046997.0,P
1580974035.8,286046996.5,P
1580974055.6,286046998.7,N
1580974075.4,286046999.1,N
1580974095.3,286046999.2,N
1580974115.1,286046999.0,N
1580974135.8,286046999.1,N
1580974155.7,286046998.8,N
1580974175.5,286046999.3,N
1580974195.4,286046999.1,N
1580974215.2,286046997.8,N
1580974235.0,286046995.6,Y
1580974235.9,286046995.6,P
1580974255.8,286046996.1,N
1580974275.6,286046996.1,P
1580974295.5,286046993.4,Y
1580974315.3,286046996.8,P
1580974335.1,286046997.0,P
1580974355.9,286046996.9,P
1580974375.7,286046997.4,Y
1580974395.5,286047000.2,P
1580974415.4,286047001.0,N
1580974435.2,286046998.7,N
1580974455.1,286046999.2,N
1580974456.0,286046999.2,N
1580974475.8,286046995.5,Y
1580974495.6,286046996.8,P
1580974515.5,286046997.7,N
1580974535.3,286046997.7,N
1580974555.2,286046998.9,N
1580974575.9,286046996.8,Y
1580974595.7,286046998.1,P
1580974615.6,286046998.1,P
1580974635.4,286046996.7,P
1580974655.2,286046996.1,Y
1580974675.1,286046998.4,P
1580974676.0,286046998.4,P
1580974695.8,286047000.8,N
1580974715.7,286047000.2,N
1580974735.5,286047000.2,N
1580974755.3,286046998.6,N
1580974775.2,286046999.0,N
1580974795.0,286046999.1,N
1580974795.9,286046999.1,N
1580974815.7,286046997.7,N
1580974835.6,286046995.1,Y
1580974855.4,286046996.5,P
1580974875.3,286046998.2,N
1580974895.1,286047001.1,N
1580974915.8,286047001.2,N
1580974935.7,286046998.5,N
1580974955.5,286047001.2,N
1580974975.4,286047000.7,N
1580974995.2,286046999.2,N
1580975015.0,286046999.2,N
1580975015.9,286046999.2,N
1580975035.8,286046997.6,N
1580975055.6,286046996.7,N
1580975075.4,286047000.8,N
1580975095.3,286047000.1,N
1580975115.1,286047002.6,N
1580975135.9,286047001.8,N
1580975155.7,286047003.7,N
1580975175.5,286047005.9,Y
1580975195.4,286047003.3,P
1580975215.2,286047003.6,N
1580975235.1,286047003.4,N
1580975236.0,286047003.4,N
1580975255.8,286047006.0,Y
1580975275.6,286047001.9,P
1580975295.5,286047001.6,P
1580975315.3,286047003.7,P
1580975335.2,286047003.9,Y
1580975355.9,286047000.9,P
1580975375.7,286046998.4,N
1580975395.6,286046999.4,N
1580975415.4,286046998.7,N
1580975435.2,286046998.2,N
1580975455.1,286047001.0,N
1580975456.0,286047001.0,N
1580975475.8,286047002.8,N
1580975495.7,286047000.3,N
1580975515.5,286047002.0,N
1580975535.3,286047001.7,N
1580975555.2,286047002.5,N
1580975575.0,286047002.8,N
1580975575.9,286047002.8,N
1580975595.8,286047000.3,N
1580975615.6,286047002.2,N
1580975635.4,286047001.0,N
1580975655.3,286047000.1,N
1580975675.1,286047000.5,N
1580975695.9,286047002.6,N
1580975715.7,286047002.4,N
1580975735.5,286047001.4,N
1580975755.4,286046999.8,N
1580975775.2,286047001.5,N
1580975795.0,286046999.7,N
1580975795.9,286046999.7,N
1580975815.8,286047002.3,N
1580975835.6,286046999.9,N
1580975855.5,286047001.7,N
1580975875.3,286047003.4,N
1580975895.1,286047004.0,N
1580975915.9,286047005.7,Y
1580975935.7,286047004.1,P
1580975955.6,286047003.9,N
1580975975.4,286047001.6,N
1580975995.2,286047003.9,N
