#timestamp,LO_Frequency,Hit,StdDev 
1709503215.6,286047000.4,N
1709503235.4,286047001.2,N
1709503255.3,286046998.8,N
1709503275.1,286046998.2,N
1709503276.0,286046998.2,N
1709503295.8,286047000.9,N
1709503315.7,286046998.9,N
1709503335.5,286046998.2,N
1709503355.3,286046996.6,N
1709503375.2,286046999.6,N
1709503395.0,286046996.9,N
1709503395.9,286046996.9,N
1709503415.8,286046997.4,N
1709503435.6,286046999.2,N
1709503455.4,286046999.4,N
1709503475.3,286046998.8,N
1709503495.1,286046998.7,N
1709503515.8,286046999.0,N
1709503535.7,286046998.1,N
1709503555.5,286046999.3,N
1709503575.4,286046999.3,N
1709503625.2,286047001.0,E
1709503635.1,286046998.5,N
1709503655.9,286046998.4,P
1709503675.7,286046999.4,P
1709503695.6,286046999.5,N
1709503715.4,286046996.6,Y
1709503735.2,286046998.9,P
1709503755.1,286046998.6,P
1709503756.0,286046998.6,P
1709503775.8,286047001.0,Y
1709503795.7,286047002.7,P
1709503815.5,286047000.9,N
1709503835.3,286047000.5,N
1709503855.2,286047000.7,N
1709503875.0,286047000.8,N
1709503875.9,286047000.8,N
1709503895.8,286046998.9,N
1709503915.6,286047001.2,N
1709503935.4,286046998.9,N
1709503955.3,286047000.5,N
1709503975.1,286047000.6,N
1709503995.9,286047001.0,N
1709504015.7,286047000.6,N
1709504035.5,286047000.3,N
1709504055.4,286047000.1,N
1709504075.2,286047000.0,N
1709504095.0,286047000.2,N
1709504095.9,286047000.2,N
1709504115.8,286047000.1,N
1709504135.6,286047002.6,Y
1709504155.5,286046999.9,P
1709504175.3,286047000.6,N
1709504195.1,286047001.0,P
1709504215.9,286047000.4,N
1709504235.7,286046998.5,Y
1709504255.6,286046999.0,P
1709504275.4,286046997.0,P
1709504295.2,286046998.5,N
1709504315.1,286047000.8,N
1709504316.0,286047000.8,N
1709504335.8,286046998.6,N
1709504355.6,286047000.8,N
1709504375.5,286047000.3,N
1709504395.3,286047000.4,N
1709504415.2,286046998.7,N
1709504435.9,286046998.6,N
1709504455.7,286047000.9,N
1709504475.6,286047001.2,N
1709504495.4,286047001.2,N
1709504515.2,286047000.7,N
1709504535.1,286046998.1,N
1709504536.0,286046998.1,N
1709504555.8,286047000.7,N
1709504575.7,286047000.8,N
1709504595.5,286047001.0,N
1709504615.3,286047000.8,N
1709504635.2,286046998.2,N
1709504655.0,286046999.9,N
1709504655.9,286046999.9,N
1709504675.7,286047002.1,N
1709504695.6,286047002.7,N
1709504715.4,286047002.4,N
1709504735.3,286047002.1,N
1709504755.1,286047000.0,N
1709504756.0,286047000.0,N
1709504775.8,286047002.4,N
1709504795.7,286047000.1,N
1709504815.5,286047000.2,N
1709504835.3,286047000.6,N
1709504855.2,286047000.4,N
1709504875.0,286047001.1,N
1709504875.9,286047001.1,N
1709504895.8,286046998.2,N
1709504915.6,286047000.8,N
1709504935.4,286047001.1,N
1709504955.3,286047000.4,N
1709504975.1,286047000.3,N
1709504995.9,286047000.8,N
1709505015.7,286046998.5,N
1709505035.5,286046996.6,N
1709505055.4,286046997.4,N
1709505075.2,286046997.7,N
1709505095.0,286046996.6,N
1709505095.9,286046996.6,N
1709505115.8,286046997.1,N
1709505135.6,286046996.7,N
1709505155.5,286046997.1,N
1709505175.3,286046997.3,N
1709505195.1,286046999.5,N
1709505215.9,286046996.7,N
1709505235.7,286046998.3,N
1709505255.5,286046998.3,N
1709505275.4,286047000.8,N
1709505295.2,286046998.2,N
1709505315.1,286047000.0,N
1709505316.0,286047000.0,N
1709505335.8,286046999.8,N
1709505355.6,286047002.0,N
1709505375.5,286047002.6,N
1709505395.3,286047000.5,N
1709505415.2,286047000.6,N
1709505435.9,286047001.1,N
1709505455.7,286047000.9,N
1709505475.6,286047000.8,N
1709505495.4,286047000.8,N
1709505515.2,286046999.9,N
1709505535.1,286047002.4,N
1709505536.0,286047002.4,N
1709505555.8,286047000.6,N
1709505575.7,286047002.6,N
1709505595.5,286047002.4,N
1709505615.3,286047000.5,N
1709505635.2,286047000.7,N
1709505655.0,286046998.7,N
1709505655.9,286046998.7,N
1709505675.8,286047001.2,N
1709505695.6,286046999.0,N
1709505715.4,286046998.2,N
1709505735.3,286046999.9,N
1709505755.1,286047000.8,N
1709505775.9,286047000.2,N
1709505795.7,286047000.6,N
1709505815.5,286047000.3,N
1709505835.4,286047000.0,N
1709505855.2,286047000.9,N
1709505875.1,286047001.2,N
1709505876.0,286047001.2,N
1709505895.8,286047002.6,N
1709505915.6,286047001.6,N
1709505935.5,286047002.5,N
1709505955.3,286047000.0,N
1709505975.2,286046999.9,N
1709505995.9,286047000.1,N
1709506015.7,286047000.5,N
1709506035.6,286046999.8,N
1709506055.4,286047000.4,N
1709506075.3,286047001.0,N
1709506095.1,286046999.8,N
1709506096.0,286046999.8,N
1709506115.8,286046999.7,N
1709506135.7,286047002.0,N
1709506155.5,286046999.7,N
1709506175.4,286047000.2,N
1709506195.2,286047002.7,N
1709506215.0,286047002.0,N
1709506215.9,286047002.0,N
1709506235.8,286047002.5,N
1709506255.6,286047002.7,N
1709506275.4,286047002.6,N
1709506295.3,286047002.6,N
1709506315.1,286047002.6,N
1709506335.9,286047002.3,N
1709506355.7,286047002.4,N
1709506375.5,286047001.5,N
1709506395.4,286047001.9,N
1709506415.2,286047001.9,N
1709506435.1,286047001.6,N
1709506436.0,286047001.6,N
1709506455.8,286047000.3,N
1709506475.6,286046999.9,N
1709506495.5,286047000.0,N
1709506515.3,286047000.8,N
1709506535.1,286047000.0,N
1709506555.9,286047000.1,N
1709506575.7,286047000.2,N
1709506595.6,286047002.3,N
1709506615.4,286046999.8,N
1709506635.2,286047002.5,N
1709506655.1,286047002.4,N
1709506656.0,286047002.4,N
1709506675.8,286047002.8,N
1709506695.7,286047000.2,N
1709506715.5,286047001.9,N
1709506735.3,286047001.7,N
1709506755.2,286047002.3,N
1709506775.0,286046998.2,N
1709506775.9,286046998.2,N
1709506795.7,286047001.1,N
