#timestamp,LO_Frequency,Hit,StdDev 
1516816815.7,286047000.4,N
1516816835.5,286046998.6,N
1516816855.4,286047000.5,N
1516816875.2,286047001.1,N
1516816895.0,286047000.2,N
1516816895.9,286047000.2,N
1516816915.8,286047000.1,N
1516816935.6,286046999.9,N
1516816955.4,286047002.7,N
1516816975.3,286047000.2,N
1516816995.1,286047002.6,N
1516817015.9,286047002.5,N
1516817035.7,286047000.8,N
1516817055.5,286046998.5,N
1516817075.4,286046996.7,N
1516817095.2,286046996.7,N
1516817115.0,286046996.7,N
1516817115.9,286046996.7,N
1516817135.8,286046997.5,N
1516817155.6,286046995.2,N
1516817175.5,286046995.0,N
1516817195.3,286046997.9,N
1516817215.1,286046997.2,N
1516817235.9,286046996.9,N
1516817255.7,286046998.0,N
1516817275.6,286046997.6,N
1516817295.4,286046997.9,N
1516817315.2,286046997.7,N
1516817335.1,286046998.0,N
1516817336.0,286046998.0,N
1516817355.8,286046996.7,N
1516817375.6,286046997.4,N
1516817395.5,286046998.0,N
1516817415.3,286046997.0,N
1516817435.2,286046998.4,N
1516817455.9,286046996.6,N
1516817475.7,286046996.7,N
1516817495.6,286046997.0,N
1516817515.4,286046996.7,N
1516817535.2,286046997.8,N
1516817555.1,286046998.9,N
1516817556.0,286046998.9,N
1516817575.8,286047000.7,N
1516817595.7,286046999.1,N
1516817615.5,286047000.8,N
1516817635.3,286047002.7,N
1516817655.2,286047001.4,N
1516817675.9,286047001.7,N
1516817695.7,286047005.7,Y
1516817715.6,286047006.8,P
1516817735.4,286047006.7,N
1516817755.3,286047010.1,N
1516817775.1,286047009.7,N
1516817776.0,286047009.7,N
1516817795.8,286047009.8,N
1516817815.7,286047009.7,N
1516817835.5,286047006.2,N
1516817855.3,286047006.8,N
1516817875.2,286047004.5,N
1516817895.0,286047005.4,N
1516817895.9,286047005.4,N
1516817915.8,286047004.1,N
1516817935.6,286047003.5,N
1516817955.4,286047003.1,N
1516817975.3,286047005.9,N
1516817995.1,286047004.2,N
1516818015.9,286047003.9,N
1516818035.7,286047001.8,N
1516818055.5,286047004.1,N
1516818075.4,286047003.4,N
1516818095.2,286047001.4,N
1516818115.0,286047002.7,N
1516818115.9,286047002.7,N
1516818135.8,286047002.5,N
1516818155.6,286047003.8,N
1516818175.5,286047004.4,N
1516818195.3,286047001.3,N
1516818215.1,286047003.7,N
1516818235.9,286047002.0,N
1516818255.7,286047002.4,N
1516818275.5,286046999.7,N
1516818295.4,286047004.0,N
1516818315.2,286046999.7,N
1516818335.1,286047000.2,N
1516818336.0,286047000.2,N
1516818355.8,286047002.8,N
1516818375.6,286047000.1,N
1516818395.5,286047000.3,N
1516818415.3,286047000.3,N
1516818435.1,286047002.7,N
1516818455.9,286047002.3,N
1516818475.7,286047002.4,N
1516818495.6,286047000.1,N
1516818515.4,286047002.3,N
1516818535.2,286047004.2,N
1516818555.1,286047001.9,N
1516818556.0,286047001.9,N
1516818575.8,286047000.6,N
1516818595.7,286047001.2,N
1516818615.5,286047001.4,N
1516818635.3,286047001.6,N
1516818655.2,286047002.8,N
1516818675.0,286047000.0,N
1516818675.9,286047000.0,N
1516818695.7,286047001.8,N
1516818715.6,286047001.6,N
1516818735.4,286047002.5,N
1516818755.3,286047000.1,N
1516818775.1,286047002.2,N
1516818776.0,286047002.2,N
1516818795.8,286047001.7,N
1516818815.7,286047003.7,Y
1516818835.5,286047001.5,P
1516818855.3,286047002.7,P
1516818875.2,286047002.2,P
1516818895.0,286047003.2,Y
1516818895.9,286047003.2,P
1516818915.8,286047003.9,P
1516818935.6,286047002.3,N
1516818955.4,286047003.9,Y
1516818975.3,286047001.1,P
1516818995.1,286047000.8,N
1516819015.9,286046999.6,N
1516819035.7,286046999.6,N
1516819055.5,286046996.9,N
1516819075.4,286046996.9,N
1516819095.2,286046996.5,N
1516819115.0,286046999.3,N
1516819115.9,286046999.3,N
1516819135.8,286046998.2,N
1516819155.6,286047001.2,N
1516819175.5,286046998.3,N
1516819195.3,286047001.1,N
1516819215.1,286046999.8,N
1516819265.9,286047000.6,E
1516819275.8,286047001.2,N
1516819295.6,286046998.8,P
1516819315.5,286047000.9,N
1516819335.3,286046999.3,N
1516819355.2,286046998.8,N
1516819375.9,286046998.2,N
1516819395.7,286046999.9,N
1516819415.6,286047000.1,N
1516819435.4,286046999.7,N
1516819455.2,286047002.5,N
1516819475.1,286047003.9,Y
1516819476.0,286047003.9,P
1516819495.8,286047001.8,N
1516819515.7,286046999.7,N
1516819535.5,286046999.9,N
1516819555.3,286047002.8,N
1516819575.2,286047000.1,N
1516819595.0,286047000.4,N
1516819595.9,286047000.4,N
1516819615.8,286046999.9,N
1516819635.6,286047000.6,N
1516819655.4,286047000.4,N
1516819675.3,286047001.0,N
1516819695.1,286047002.8,N
1516819696.0,286047002.8,N
1516819715.8,286047002.0,N
1516819735.7,286047002.1,N
1516819755.5,286047003.1,N
1516819775.4,286047003.7,N
1516819795.2,286047005.5,Y
1516819815.0,286047003.1,P
1516819815.9,286047003.1,P
1516819835.8,286047003.7,P
1516819855.6,286047005.5,Y
1516819875.4,286047002.0,P
1516819895.3,286046999.7,N
1516819915.1,286047002.7,N
1516819935.9,286047002.7,N
1516819955.7,286047004.1,Y
1516819975.5,286047000.4,P
1516819995.4,286047002.6,P
1516820015.2,286047002.8,N
1516820035.1,286047002.8,N
1516820036.0,286047002.8,Y
1516820055.8,286046998.1,P
1516820075.6,286047000.9,N
1516820095.5,286047000.5,N
1516820115.3,286047000.1,N
1516820135.1,286047002.6,N
1516820155.9,286047002.8,N
1516820175.7,286047004.3,N
1516820195.6,286047004.2,N
1516820215.4,286047002.1,N
1516820235.2,286047001.6,N
1516820255.1,286047001.4,N
1516820256.0,286047001.4,N
1516820275.8,286047004.1,N
1516820295.7,286047004.0,N
1516820315.5,286047002.0,N
1516820335.3,286047004.2,N
1516820355.2,286047003.7,N
1516820375.9,286047003.3,N
1516820395.7,286047007.6,Y
