#timestamp,LO_Frequency,Hit,Temp,Hum 
1478970015.2,286046948.7,N,0.0,0.0
1478970035.1,286046948.7,N,0.0,0.0
1478970036.0,286046948.7,N,0.0,0.0
1478970055.8,286046959.9,N,0.0,0.0
1478970075.6,286046962.3,N,0.0,0.0
1478970095.5,286046961.9,N,0.0,0.0
1478970115.3,286046962.3,N,0.0,0.0
1478970135.1,286046960.2,N,0.0,0.0
1478970155.9,286046962.7,N,0.0,0.0
1478970175.7,286046962.8,N,0.0,0.0
1478970195.6,286046941.3,N,0.0,0.0
1478970215.4,286046962.4,N,0.0,0.0
1478970235.2,286046941.2,N,0.0,0.0
1478970255.1,286046962.4,N,0.0,0.0
1478970256.0,286046962.4,N,0.0,0.0
1478970275.8,286046959.7,N,0.0,0.0
1478970295.6,286046940.6,N,0.0,0.0
1478970315.5,286046940.6,N,0.0,0.0
1478970335.3,286046941.8,N,0.0,0.0
1478970355.2,286046939.3,N,0.0,0.0
1478970375.9,286046939.0,N,0.0,0.0
1478970395.7,286046939.2,N,0.0,0.0
1478970415.6,286046942.0,N,0.0,0.0
1478970435.4,286046940.9,N,0.0,0.0
1478970455.2,286046941.5,N,0.0,0.0
1478970475.1,286046943.2,N,0.0,0.0
1478970476.0,286046943.2,N,0.0,0.0
1478970495.8,286046941.0,N,0.0,0.0
1478970515.7,286046944.7,N,0.0,0.0
1478970535.5,286046944.6,N,0.0,0.0
1478970555.3,286046943.8,N,0.0,0.0
1478970575.2,286046946.4,N,0.0,0.0
1478970595.9,286046944.6,N,0.0,0.0
1478970615.7,286046944.6,N,0.0,0.0
1478970635.6,286046945.1,N,0.0,0.0
1478970655.4,286046943.5,N,0.0,0.0
1478970675.2,286046943.5,N,0.0,0.0
1478970695.1,286046940.6,N,0.0,0.0
1478970696.0,286046940.6,N,0.0,0.0
1478970715.8,286046940.5,N,0.0,0.0
1478970735.7,286046939.2,N,0.0,0.0
1478970755.5,286046939.1,N,0.0,0.0
1478970775.3,286046941.6,N,0.0,0.0
1478970795.2,286046941.8,N,0.0,0.0
1478970815.0,286046939.0,N,0.0,0.0
1478970815.9,286046939.0,N,0.0,0.0
1478970835.8,286046941.9,N,0.0,0.0
1478970855.6,286046941.5,N,0.0,0.0
1478970875.4,286046942.7,N,0.0,0.0
1478970895.3,286046943.3,N,0.0,0.0
1478970915.1,286046945.2,N,0.0,0.0
1478970935.8,286046944.9,N,0.0,0.0
1478970955.7,286046945.2,N,0.0,0.0
1478970975.5,286046904.2,N,0.0,0.0
1478970995.4,286046904.5,N,0.0,0.0
1478971015.2,286046940.9,N,0.0,0.0
1478971035.0,286046902.7,N,0.0,0.0
1478971035.9,286046902.7,N,0.0,0.0
1478971055.8,286046900.5,N,0.0,0.0
1478971075.6,286046900.5,N,0.0,0.0
1478971095.4,286046902.8,N,0.0,0.0
1478971115.3,286046903.6,N,0.0,0.0
1478971135.1,286046902.8,N,0.0,0.0
1478971155.9,286046902.8,N,0.0,0.0
1478971175.7,286046905.2,N,0.0,0.0
1478971195.5,286046904.8,N,0.0,0.0
1478971215.4,286046905.1,N,0.0,0.0
1478971235.2,286046904.8,N,0.0,0.0
1478971255.0,286046905.2,N,0.0,0.0
1478971255.9,286046905.2,N,0.0,0.0
1478971275.8,286046903.3,N,0.0,0.0
1478971295.6,286046904.5,N,0.0,0.0
1478971315.5,286046906.8,N,0.0,0.0
1478971335.3,286046906.8,N,0.0,0.0
1478971355.1,286046904.0,N,0.0,0.0
1478971375.9,286046902.3,N,0.0,0.0
1478971395.7,286046903.2,N,0.0,0.0
1478971415.5,286046904.7,N,0.0,0.0
1478971435.4,286046902.7,N,0.0,0.0
1478971455.2,286046902.6,N,0.0,0.0
1478971475.0,286046902.7,N,0.0,0.0
1478971476.0,286046902.7,N,0.0,0.0
1478971495.8,286046902.4,N,0.0,0.0
1478971515.6,286046900.7,N,0.0,0.0
1478971535.5,286046900.5,N,0.0,0.0
1478971555.3,286046903.2,N,0.0,0.0
1478971575.1,286046903.6,N,0.0,0.0
1478971595.9,286046900.9,N,0.0,0.0
1478971615.7,286046903.5,N,0.0,0.0
1478971635.5,286046900.8,N,0.0,0.0
1478971655.4,286046900.5,N,0.0,0.0
1478971675.2,286046900.7,N,0.0,0.0
1478971695.1,286046905.2,N,0.0,0.0
1478971696.0,286046905.2,N,0.0,0.0
1478971715.8,286046905.2,N,0.0,0.0
1478971735.6,286046902.1,N,0.0,0.0
1478971755.5,286046902.6,N,0.0,0.0
1478971775.3,286046906.8,N,0.0,0.0
1478971795.1,286046905.9,N,0.0,0.0
1478971815.9,286046905.9,N,0.0,0.0
1478971835.7,286046904.5,N,0.0,0.0
1478971855.6,286046902.2,N,0.0,0.0
1478971875.4,286046905.1,N,0.0,0.0
1478971895.2,286046904.9,N,0.0,0.0
1478971915.1,286046902.9,N,0.0,0.0
1478971916.0,286046902.9,N,0.0,0.0
1478971935.8,286046902.7,N,0.0,0.0
1478971955.6,286046902.7,N,0.0,0.0
1478971975.5,286046905.0,N,0.0,0.0
1478971995.3,286046902.3,N,0.0,0.0
1478972015.2,286046902.7,N,0.0,0.0
1478972035.9,286046902.6,N,0.0,0.0
1478972055.7,286046904.9,N,0.0,0.0
1478972075.6,286046902.8,N,0.0,0.0
1478972095.4,286046903.4,N,0.0,0.0
1478972115.2,286046903.6,N,0.0,0.0
1478972135.1,286046903.0,N,0.0,0.0
1478972136.0,286046903.0,N,0.0,0.0
1478972155.8,286046903.5,N,0.0,0.0
1478972175.7,286046901.4,N,0.0,0.0
1478972195.5,286046903.2,N,0.0,0.0
1478972215.3,286046902.2,N,0.0,0.0
1478972235.2,286046904.5,N,0.0,0.0
1478972255.0,286046904.6,N,0.0,0.0
1478972255.9,286046904.6,N,0.0,0.0
1478972275.7,286046904.4,N,0.0,0.0
1478972295.6,286046906.7,N,0.0,0.0
1478972315.4,286046906.1,N,0.0,0.0
1478972335.3,286046903.7,N,0.0,0.0
1478972355.1,286046904.7,N,0.0,0.0
1478972356.0,286046904.7,N,0.0,0.0
1478972375.8,286046904.4,N,0.0,0.0
1478972395.7,286046904.8,N,0.0,0.0
1478972415.5,286046904.8,N,0.0,0.0
1478972435.3,286046903.0,N,0.0,0.0
1478972455.2,286046903.0,N,0.0,0.0
1478972475.0,286046903.5,N,0.0,0.0
1478972475.9,286046903.5,N,0.0,0.0
1478972495.8,286046901.0,N,0.0,0.0
1478972515.6,286046901.3,N,0.0,0.0
1478972535.4,286046901.0,N,0.0,0.0
1478972555.3,286046901.4,N,0.0,0.0
1478972575.1,286046901.4,N,0.0,0.0
1478972595.8,286046901.4,N,0.0,0.0
1478972615.7,286046900.9,N,0.0,0.0
1478972635.5,286046901.8,N,0.0,0.0
1478972655.4,286046901.5,N,0.0,0.0
1478972675.2,286046901.3,N,0.0,0.0
1478972695.0,286046902.6,N,0.0,0.0
1478972695.9,286046902.6,N,0.0,0.0
1478972715.8,286046902.8,N,0.0,0.0
1478972735.6,286046900.5,N,0.0,0.0
1478972755.4,286046903.3,N,0.0,0.0
1478972775.3,286046904.2,N,0.0,0.0
1478972795.1,286046903.9,N,0.0,0.0
1478972815.9,286046904.8,N,0.0,0.0
1478972835.7,286046902.1,N,0.0,0.0
1478972855.5,286046902.2,N,0.0,0.0
1478972875.4,286046902.9,N,0.0,0.0
1478972895.2,286046903.6,N,0.0,0.0
1478972915.0,286046903.4,N,0.0,0.0
1478972915.9,286046903.4,N,0.0,0.0
1478972935.8,286046902.3,N,0.0,0.0
1478972955.6,286046901.2,N,0.0,0.0
1478972975.4,286046900.7,N,0.0,0.0
1478972995.3,286046901.6,N,0.0,0.0
1478973015.1,286046901.4,N,0.0,0.0
1478973035.9,286046899.0,N,0.0,0.0
1478973055.7,286046902.0,N,0.0,0.0
1478973075.5,286046901.4,N,0.0,0.0
1478973095.4,286046901.2,N,0.0,0.0
1478973115.2,286046901.1,N,0.0,0.0
1478973135.0,286046901.0,N,0.0,0.0
1478973135.9,286046901.0,N,0.0,0.0
1478973155.8,286046902.2,N,0.0,0.0
1478973175.6,286046902.1,N,0.0,0.0
1478973195.5,286046903.3,N,0.0,0.0
1478973215.3,286046900.5,N,0.0,0.0
1478973235.1,286046903.4,N,0.0,0.0
1478973255.9,286046902.9,N,0.0,0.0
1478973275.7,286046900.9,N,0.0,0.0
1478973295.5,286046903.2,N,0.0,0.0
1478973315.4,286046900.7,N,0.0,0.0
1478973335.2,286046900.6,N,0.0,0.0
1478973355.1,286046898.9,N,0.0,0.0
1478973356.0,286046898.9,N,0.0,0.0
1478973375.8,286046901.2,N,0.0,0.0
1478973395.6,286046901.0,N,0.0,0.0
1478973415.5,286046902.8,N,0.0,0.0
1478973435.3,286046901.2,N,0.0,0.0
1478973455.1,286046903.4,N,0.0,0.0
1478973475.9,286046904.5,N,0.0,0.0
1478973495.7,286046903.9,N,0.0,0.0
1478973515.6,286046902.1,N,0.0,0.0
1478973535.4,286046902.5,N,0.0,0.0
1478973555.2,286046904.7,N,0.0,0.0
1478973575.1,286046903.7,N,0.0,0.0
1478973576.0,286046903.7,N,0.0,0.0
1478973595.8,286046905.0,N,0.0,0.0
