#timestamp,LO_Frequency,Hit,StdDev 
1631919615.9,286047001.9,N
1631919635.7,286047002.5,N
1631919655.6,286046999.7,N
1631919675.4,286047002.1,N
1631919695.2,286047000.1,N
1631919715.1,286047002.3,N
1631919716.0,286047002.3,N
1631919735.8,286046999.8,N
1631919755.7,286047002.6,N
1631919775.5,286047002.4,N
1631919795.3,286046999.8,N
1631919815.2,286047002.4,N
1631919835.9,286047000.1,N
1631919855.7,286047000.2,N
1631919875.6,286046999.9,N
1631919895.4,286047000.0,N
1631919915.3,286047000.0,N
1631919935.1,286047002.7,N
1631919955.9,286047002.5,N
1631919975.7,286047000.1,N
1631919995.5,286047002.4,N
1631920015.4,286047001.5,N
1631920035.2,286047002.5,N
1631920055.0,286047002.1,N
1631920056.0,286047002.1,N
1631920075.8,286047002.6,N
1631920095.6,286047002.4,N
1631920115.5,286047002.0,N
1631920135.3,286047002.3,N
1631920155.1,286047002.4,N
1631920175.9,286047002.5,N
1631920195.7,286047001.8,N
1631920215.6,286047002.2,N
1631920235.4,286047002.3,N
1631920255.2,286047002.1,N
1631920275.1,286047002.5,N
1631920276.0,286047002.5,N
1631920295.8,286047002.1,N
1631920315.7,286047001.6,N
1631920335.5,286047002.0,N
1631920355.3,286047001.5,N
1631920375.2,286047004.1,Y
1631920395.0,286047001.8,P
1631920395.9,286047001.8,P
1631920415.8,286047002.1,P
1631920435.6,286047000.3,N
1631920455.4,286046999.8,N
1631920475.3,286046999.9,N
1631920495.1,286047001.0,N
1631920515.8,286047000.8,N
1631920535.7,286047000.4,N
1631920555.5,286047000.6,N
1631920575.4,286047000.2,N
1631920595.2,286046999.7,N
1631920615.0,286047000.2,N
1631920615.9,286047000.2,N
1631920635.8,286047000.3,N
1631920655.6,286047000.6,N
1631920675.4,286047001.1,N
1631920695.3,286047000.6,N
1631920715.1,286047000.4,N
1631920735.9,286047000.3,N
1631920755.7,286047002.2,Y
1631920775.5,286047000.9,P
1631920795.4,286046999.7,N
1631920815.2,286047002.4,P
1631920835.1,286047000.3,N
1631920836.0,286047000.3,N
1631920855.8,286046998.8,N
1631920875.6,286047000.7,N
1631920895.5,286046998.3,N
1631920915.3,286046999.0,N
1631920935.1,286046999.2,N
1631920955.9,286046998.8,N
1631920975.7,286046998.2,N
1631920995.6,286046998.2,N
1631921015.4,286046998.6,N
1631921035.2,286047000.7,N
1631921055.1,286046998.1,N
1631921056.0,286046998.1,N
1631921075.8,286046998.4,N
1631921095.6,286047000.0,N
1631921115.5,286047001.0,N
1631921135.3,286046999.7,N
1631921155.2,286047000.1,N
1631921175.9,286047002.0,N
1631921195.7,286047000.3,N
1631921215.6,286046999.8,N
1631921235.4,286047001.9,N
1631921255.3,286046999.7,N
1631921275.1,286047001.1,N
1631921276.0,286047001.1,N
1631921295.8,286046998.9,N
1631921315.7,286046998.1,N
1631921335.5,286047000.8,N
1631921355.3,286047000.9,N
1631921375.2,286047000.6,N
1631921395.0,286047000.4,N
1631921395.9,286047000.4,N
1631921415.8,286047000.4,N
1631921435.6,286047001.6,N
1631921455.4,286047002.4,N
1631921475.3,286047000.9,N
1631921495.1,286047001.1,N
1631921515.9,286047000.7,N
1631921535.7,286046998.1,N
1631921555.5,286047000.7,N
1631921575.4,286047000.3,N
1631921595.2,286047001.6,N
1631921615.0,286047001.3,N
1631921615.9,286047001.3,N
1631921635.8,286047001.7,N
1631921655.6,286047001.5,N
1631921675.5,286047003.0,N
1631921695.3,286047003.7,Y
1631921715.1,286047001.7,P
1631921735.9,286047001.9,P
1631921755.7,286047002.7,P
1631921775.6,286047000.8,N
1631921795.4,286047002.6,Y
1631921815.2,286047000.7,P
1631921835.1,286046999.1,N
1631921836.0,286046999.1,N
1631921855.8,286046999.5,N
1631921875.6,286046999.0,N
1631921895.5,286046998.7,N
1631921915.3,286047001.2,N
1631921935.2,286046998.8,N
1631921955.9,286046999.5,N
1631921975.7,286046998.9,N
1631921995.6,286047001.1,N
1631922015.4,286046998.2,N
1631922035.2,286046998.3,N
1631922055.1,286046998.4,N
1631922056.0,286046998.4,N
1631922075.8,286046998.7,N
1631922095.7,286046997.0,N
1631922115.5,286046999.6,N
1631922135.3,286047001.1,N
1631922155.2,286047000.6,N
1631922175.0,286047000.8,N
1631922175.9,286047000.8,N
1631922195.8,286046998.6,N
1631922215.6,286046998.8,N
1631922235.4,286046999.3,N
1631922255.3,286046998.5,N
1631922275.1,286046998.9,N
1631922295.9,286046996.6,Y
1631922315.7,286046999.4,P
1631922335.5,286046996.6,P
1631922355.4,286046999.5,N
1631922375.2,286046996.6,N
1631922395.1,286046996.5,N
1631922396.0,286046996.5,N
1631922415.8,286046998.9,N
1631922435.6,286046999.3,N
1631922455.5,286046998.2,N
1631922475.3,286047002.1,N
1631922495.1,286047002.3,N
1631922515.9,286046999.7,N
1631922535.7,286047002.7,N
1631922555.6,286047000.0,N
1631922575.4,286047001.0,N
1631922595.2,286046999.1,N
1631922615.1,286046999.2,N
1631922616.0,286046999.2,N
1631922635.8,286046998.8,N
1631922655.7,286046999.2,N
1631922675.6,286047001.1,N
1631922695.4,286047000.8,N
1631922715.2,286047000.4,N
1631922735.1,286047002.3,N
1631922736.0,286047002.3,N
1631922755.8,286047001.3,N
1631922775.6,286047004.2,N
1631922795.5,286047004.3,N
1631922815.3,286047003.3,N
1631922835.2,286047003.7,N
1631922855.9,286047005.5,N
1631922875.7,286047005.2,N
1631922895.6,286047005.2,N
1631922915.4,286047005.3,N
1631922935.2,286047004.8,N
1631922955.1,286047005.5,N
1631922956.0,286047005.5,N
1631922975.8,286047005.4,N
1631922995.7,286047005.1,N
1631923015.5,286047005.5,N
1631923035.3,286047005.4,N
1631923055.2,286047005.5,N
1631923075.0,286047005.9,N
1631923075.9,286047005.9,N
1631923095.8,286047006.0,N
1631923115.6,286047005.4,N
1631923135.4,286047002.9,N
1631923155.3,286047003.1,N
1631923175.1,286047003.6,N
1631923195.9,286047005.1,N
