#timestamp,LO_Frequency,Hit,StdDev 
1601445615.2,286046993.5,N
1601445635.1,286046993.5,N
1601445636.0,286046993.5,N
1601445655.8,286046993.5,N
1601445675.7,286046993.7,N
1601445695.5,286046992.2,N
1601445715.3,286046993.6,N
1601445735.2,286046993.6,N
1601445755.0,286046996.7,N
1601445755.9,286046996.7,N
1601445775.7,286046998.1,N
1601445795.6,286046997.0,N
1601445815.4,286046999.1,N
1601445835.3,286047000.3,N
1601445855.1,286046998.3,N
1601445856.0,286046998.3,N
1601445875.8,286047000.2,N
1601445895.7,286047000.1,N
1601445915.5,286046995.3,N
1601445935.3,286046997.2,N
1601445955.2,286046995.5,N
1601445975.0,286046993.7,N
1601445975.9,286046993.7,N
1601445995.8,286046994.6,N
1601446015.6,286046996.3,N
1601446035.4,286046995.1,N
1601446055.3,286046996.2,N
1601446075.1,286046995.5,N
1601446095.9,286046997.7,N
1601446115.7,286046995.0,N
1601446135.5,286046996.2,N
1601446155.4,286046993.4,N
1601446175.2,286046992.3,Y
1601446195.0,286046995.9,P
1601446195.9,286046995.9,P
1601446215.8,286046994.0,P
1601446235.6,286046994.5,Y
1601446255.5,286046998.5,P
1601446275.3,286046998.6,N
1601446295.1,286046996.7,N
1601446315.9,286046998.0,N
1601446335.7,286046995.4,Y
1601446355.6,286046998.5,P
1601446375.4,286046998.9,N
1601446395.2,286046999.7,N
1601446415.1,286046998.4,N
1601446416.0,286046998.4,N
1601446435.8,286046998.8,N
1601446455.6,286047002.2,Y
1601446475.5,286047005.2,P
1601446495.3,286047003.6,N
1601446515.2,286046999.9,N
1601446535.9,286047000.0,N
1601446555.7,286047000.9,N
1601446575.6,286046999.9,N
1601446595.4,286047001.0,N
1601446615.2,286047002.0,N
1601446635.1,286047003.7,N
1601446636.0,286047003.7,N
1601446655.8,286047001.4,N
1601446675.7,286047003.6,N
1601446695.5,286047007.6,Y
1601446715.3,286047001.4,P
1601446735.2,286047001.9,P
1601446755.0,286047003.7,P
1601446755.9,286047003.7,Y
1601446775.8,286047003.8,P
1601446795.6,286047003.7,P
1601446815.4,286047006.2,P
1601446835.3,286047005.3,Y
1601446855.1,286047000.1,P
1601446875.9,286046996.5,N
1601446895.7,286046997.1,N
1601446915.5,286047001.1,N
1601446935.4,286046999.3,N
1601446955.2,286046999.2,N
1601446975.0,286047000.3,N
1601446976.0,286047000.3,N
1601446995.8,286047001.1,N
1601447015.6,286047001.2,N
1601447035.5,286047002.1,N
1601447055.3,286047001.9,N
1601447075.1,286047002.8,N
1601447095.9,286046999.8,N
1601447115.7,286047000.4,N
1601447135.6,286047000.2,N
1601447155.4,286047001.7,N
1601447175.2,286047001.3,N
1601447195.1,286047002.8,N
1601447196.0,286047002.8,N
1601447215.8,286047002.0,N
1601447235.7,286047003.7,N
1601447255.5,286047004.0,N
1601447275.3,286047002.9,N
1601447295.2,286047004.3,N
1601447315.0,286047002.2,N
1601447315.9,286047002.2,N
1601447335.7,286047004.4,N
1601447355.6,286047004.0,N
1601447375.4,286047001.2,N
1601447395.3,286046997.1,N
1601447415.1,286046996.0,N
1601447416.0,286046996.0,N
1601447435.8,286046993.8,N
1601447455.7,286046994.0,N
1601447475.5,286046994.7,N
1601447495.3,286046996.0,N
1601447515.2,286046993.8,N
1601447535.0,286046993.6,N
1601447535.9,286046993.6,N
1601447555.8,286046992.3,N
1601447575.6,286046991.9,N
1601447595.4,286046994.2,N
1601447615.3,286046995.2,N
1601447635.1,286046998.4,N
1601447655.9,286047002.7,N
1601447675.7,286046999.5,N
1601447695.5,286046997.1,N
1601447715.4,286046995.3,N
1601447735.2,286046999.2,N
1601447755.0,286047002.8,N
1601447755.9,286047002.8,N
1601447775.8,286046995.1,N
1601447795.6,286046995.0,N
1601447815.5,286046999.4,N
1601447835.3,286046999.0,N
1601447855.1,286046994.4,N
1601447875.9,286046989.6,N
1601447895.7,286046987.4,Y
1601447915.6,286046992.2,P
1601447935.4,286046994.4,N
1601447955.2,286046992.7,P
1601447975.1,286046994.6,Y
1601447976.0,286046994.6,P
1601447995.8,286047001.5,P
1601448015.6,286047001.1,N
1601448035.5,286047000.8,N
1601448055.3,286046997.2,N
1601448075.2,286047000.3,N
1601448095.9,286047000.3,N
1601448115.7,286047002.2,N
1601448135.6,286047003.8,N
1601448155.4,286047002.0,N
1601448175.3,286047001.5,N
1601448195.1,286047004.0,N
1601448196.0,286047004.0,N
1601448215.8,286047003.2,N
1601448235.7,286047007.2,N
1601448255.5,286047004.6,N
1601448275.3,286047007.4,N
1601448295.2,286047007.6,N
1601448315.0,286047009.1,N
1601448315.9,286047009.1,N
1601448335.8,286047008.3,N
1601448355.6,286047007.3,N
1601448375.4,286047006.4,N
1601448395.3,286047009.0,N
1601448415.1,286047008.9,N
1601448435.9,286047007.0,N
1601448455.7,286047006.3,N
1601448475.5,286047007.4,N
1601448495.4,286047004.6,N
1601448515.2,286047006.1,N
1601448535.0,286047006.5,N
1601448535.9,286047006.5,N
1601448555.8,286047006.7,N
1601448575.6,286047006.5,N
1601448595.5,286047005.0,N
1601448615.3,286047001.7,N
1601448635.1,286047005.1,N
1601448655.9,286047006.6,N
1601448675.7,286047004.5,N
1601448695.6,286047008.1,Y
1601448715.4,286047005.3,P
1601448735.2,286047003.8,P
1601448755.1,286047004.4,P
1601448756.0,286047004.4,Y
1601448775.8,286046999.5,P
1601448795.6,286047000.5,N
1601448815.5,286047001.8,N
1601448835.3,286047003.2,N
1601448855.2,286047003.9,N
1601448875.9,286047001.9,N
1601448895.7,286047001.3,N
1601448915.6,286047000.0,N
1601448935.4,286046998.1,N
1601448955.2,286046996.8,N
1601448975.1,286046998.9,N
1601448976.0,286046998.9,N
1601448995.8,286046997.8,N
1601449015.7,286046999.5,N
1601449035.5,286046998.2,N
1601449055.3,286046997.1,N
1601449075.2,286046997.5,N
1601449095.0,286046996.8,N
1601449095.9,286046996.8,N
1601449115.8,286046997.8,N
1601449135.6,286046999.6,N
1601449155.4,286047000.6,N
1601449175.3,286046999.4,N
1601449195.1,286046998.1,N
