#timestamp,LO_Frequency,Hit,StdDev 
1674806415.7,286047000.7,N
1674806435.5,286047000.7,N
1674806455.4,286047002.3,N
1674806475.2,286046999.9,N
1674806495.0,286047002.6,N
1674806495.9,286047002.6,N
1674806515.8,286047000.2,N
1674806535.6,286047002.0,N
1674806555.5,286047003.1,N
1674806575.3,286047000.2,N
1674806595.1,286046998.0,N
1674806615.9,286046995.0,N
1674806635.7,286046999.3,N
1674806655.5,286046998.4,N
1674806675.4,286047000.9,N
1674806695.2,286047002.3,N
1674806715.1,286047002.0,N
1674806716.0,286047002.0,N
1674806735.8,286047002.4,N
1674806755.6,286047001.9,N
1674806775.5,286047001.6,N
1674806795.3,286046999.5,N
1674806815.2,286046999.2,N
1674806835.0,286046996.9,N
1674806835.9,286046996.9,N
1674806855.8,286047002.7,N
1674806875.6,286047001.8,N
1674806895.4,286047002.2,N
1674806915.3,286047002.6,N
1674806935.1,286047001.4,N
1674806955.9,286047004.4,N
1674806975.7,286047002.8,N
1674806995.5,286047000.2,N
1674807015.4,286047000.1,N
1674807035.2,286047002.5,N
1674807055.0,286047000.9,N
1674807055.9,286047000.9,N
1674807075.8,286047000.2,N
1674807095.6,286047002.3,N
1674807115.5,286047002.6,N
1674807135.3,286047001.6,N
1674807155.1,286047002.3,N
1674807175.9,286047000.5,N
1674807195.7,286047000.6,N
1674807215.5,286047002.2,N
1674807235.4,286047000.5,N
1674807255.2,286046998.7,N
1674807275.0,286046999.6,N
1674807276.0,286046999.6,N
1674807295.8,286046999.0,N
1674807315.6,286046999.6,N
1674807335.5,286046999.0,N
1674807355.3,286046997.0,N
1674807375.1,286046999.4,N
1674807395.9,286046996.6,N
1674807415.7,286046997.3,N
1674807465.6,286047001.6,E
1674807475.5,286047002.5,N
1674807495.3,286047000.0,P
1674807515.2,286047002.1,N
1674807535.0,286047001.4,N
1674807535.9,286047001.4,N
1674807555.8,286047005.4,Y
1674807575.6,286047001.9,P
1674807595.4,286046998.9,P
1674807615.3,286046999.2,N
1674807635.1,286046998.8,N
1674807655.8,286047002.6,N
1674807675.7,286046999.7,N
1674807695.5,286047000.4,N
1674807715.4,286046999.4,N
1674807735.2,286046997.0,N
1674807755.0,286046996.8,N
1674807755.9,286046996.8,N
1674807775.8,286046997.6,N
1674807795.6,286046995.7,N
1674807815.5,286046997.7,N
1674807835.3,286046994.0,Y
1674807855.1,286046995.3,P
1674807875.9,286046997.4,N
1674807895.7,286046996.8,N
1674807915.5,286046999.1,N
1674807935.4,286046997.0,N
1674807955.2,286047000.3,N
1674807975.1,286047001.1,N
1674807976.0,286047001.1,N
1674807995.8,286047000.2,N
1674808015.6,286047000.6,N
1674808035.5,286047000.4,N
1674808055.3,286047002.0,N
1674808075.1,286046998.1,N
1674808095.9,286047001.2,N
1674808115.7,286047001.2,N
1674808135.6,286046998.5,N
1674808155.4,286046997.1,N
1674808175.2,286046998.5,N
1674808195.1,286046998.5,N
1674808196.0,286046998.5,N
1674808215.8,286047000.5,N
1674808235.6,286046997.2,N
1674808255.5,286046997.6,N
1674808275.3,286046998.7,N
1674808295.2,286046996.5,N
1674808315.9,286046997.7,N
1674808335.7,286046996.2,N
1674808355.6,286046996.6,N
1674808375.4,286046996.5,N
1674808395.3,286046998.3,N
1674808415.1,286046996.6,N
1674808416.0,286046996.6,N
1674808435.8,286046998.3,N
1674808455.7,286047000.9,N
1674808475.5,286047002.0,N
1674808495.3,286047002.6,N
1674808515.2,286046999.9,N
1674808535.0,286047001.9,N
1674808535.9,286047001.9,N
1674808585.8,286047001.6,E
1674808595.7,286047000.9,N
1674808615.6,286046998.3,P
1674808635.4,286046999.2,N
1674808655.2,286046996.6,Y
1674808675.1,286046995.3,P
1674808676.0,286046995.3,N
1674808695.8,286046995.3,N
1674808715.7,286046997.1,N
1674808735.5,286046997.8,N
1674808755.3,286046997.0,N
1674808775.2,286046999.5,N
1674808795.0,286046999.7,N
1674808795.9,286046999.7,N
1674808815.8,286047001.1,N
1674808835.6,286046995.3,N
1674808855.4,286046994.9,N
1674808875.3,286046997.3,N
1674808895.1,286046999.4,N
1674808915.9,286047001.9,N
1674808935.7,286047002.1,N
1674808955.5,286047001.6,N
1674808975.4,286047001.9,N
1674808995.2,286047002.5,N
1674809015.0,286047001.9,N
1674809015.9,286047001.9,N
1674809035.8,286047002.4,N
1674809055.6,286047002.8,N
1674809075.5,286047000.6,N
1674809095.3,286047000.9,N
1674809115.1,286047000.3,N
1674809135.9,286046999.9,N
1674809155.7,286046998.7,N
1674809175.5,286047000.7,N
1674809195.4,286046998.9,N
1674809215.2,286046997.1,N
1674809235.1,286046995.0,N
1674809236.0,286046995.0,N
1674809255.8,286046997.0,N
1674809275.6,286046998.7,N
1674809295.5,286046995.3,N
1674809315.3,286046997.9,N
1674809335.1,286046995.6,N
1674809355.9,286046995.7,N
1674809375.7,286046996.4,N
1674809395.6,286046998.0,N
1674809415.4,286046999.4,N
1674809435.2,286046995.6,N
1674809455.1,286046996.5,N
1674809456.0,286046996.5,N
1674809475.8,286046995.4,N
1674809495.7,286046996.2,N
1674809515.5,286046997.8,N
1674809535.3,286046997.6,N
1674809555.2,286046996.8,N
1674809575.0,286046995.0,N
1674809575.9,286046995.0,N
1674809595.8,286046997.2,N
1674809615.6,286046996.8,N
1674809635.4,286046996.7,N
1674809655.3,286046994.9,Y
1674809675.1,286047000.2,P
1674809695.9,286047002.5,N
1674809715.7,286047002.5,N
1674809735.5,286047005.5,N
1674809755.4,286047005.7,N
1674809775.2,286047001.8,N
1674809795.0,286047000.1,N
1674809795.9,286047000.1,N
1674809815.8,286047002.8,N
1674809835.6,286047000.3,N
1674809855.5,286047002.4,N
1674809875.3,286047002.5,N
1674809895.1,286046999.8,N
1674809915.9,286047000.2,N
1674809935.7,286047002.1,N
1674809955.5,286047003.4,N
1674809975.4,286047002.1,N
1674809995.2,286046999.8,N
