#timestamp,LO_Frequency,Hit,StdDev 
1617976815.3,286047001.0,N
1617976835.1,286046998.8,N
1617976836.0,286046998.8,N
1617976855.8,286046999.0,N
1617976875.7,286046996.5,N
1617976895.5,286047001.2,N
1617976915.3,286046999.4,N
1617976935.2,286046999.2,N
1617976955.0,286046999.3,N
1617976955.9,286046999.3,N
1617976975.8,286046998.6,N
1617976995.6,286046999.2,N
1617977015.4,286046998.3,N
1617977035.3,286046998.2,N
1617977055.1,286046998.7,N
1617977075.8,286046999.0,N
1617977095.7,286047001.0,N
1617977115.5,286047000.5,N
1617977135.4,286047001.0,N
1617977155.2,286047001.0,N
1617977175.0,286047001.1,N
1617977175.9,286047001.1,N
1617977195.8,286046996.6,N
1617977215.6,286046999.6,N
1617977235.4,286046997.2,N
1617977255.3,286046995.3,Y
1617977275.1,286046997.9,P
1617977295.9,286046999.6,N
1617977315.7,286046997.7,P
1617977335.5,286046995.0,Y
1617977355.4,286046998.9,P
1617977375.2,286046999.1,P
1617977395.1,286046997.4,P
1617977396.0,286046997.4,Y
1617977415.8,286046999.0,P
1617977435.6,286046999.6,N
1617977455.5,286046997.6,P
1617977475.3,286046995.2,Y
1617977495.1,286046995.7,P
1617977515.9,286046996.0,N
1617977535.7,286046993.4,P
1617977555.6,286046996.3,N
1617977575.4,286046993.5,Y
1617977595.2,286046997.0,P
1617977615.1,286047001.2,N
1617977616.0,286047001.2,N
1617977635.8,286046998.6,N
1617977655.7,286046998.4,N
1617977675.5,286046996.9,N
1617977695.3,286046997.3,N
1617977715.2,286046997.0,N
1617977735.9,286046996.9,N
1617977755.7,286046999.5,N
1617977775.6,286046998.7,N
1617977795.4,286047001.1,N
1617977815.2,286047000.4,N
1617977835.1,286047000.6,N
1617977836.0,286047000.6,N
1617977855.8,286047000.7,N
1617977875.7,286046998.8,N
1617977895.5,286046999.2,N
1617977915.3,286046999.1,N
1617977935.2,286046997.1,N
1617977955.9,286046996.8,N
1617977975.7,286046997.2,N
1617977995.6,286046997.3,N
1617978015.4,286046999.4,N
1617978035.3,286046998.1,N
1617978055.1,286047000.5,N
1617978056.0,286047000.5,N
1617978075.8,286047000.0,N
1617978095.7,286047000.1,N
1617978115.5,286047002.1,N
1617978135.3,286047000.9,N
1617978155.2,286046999.9,N
1617978175.0,286046999.3,N
1617978175.9,286046999.3,N
1617978195.8,286046999.0,N
1617978215.6,286046999.2,N
1617978235.4,286046999.0,N
1617978255.3,286046998.7,N
1617978275.1,286046997.7,N
1617978276.0,286046997.7,N
1617978295.8,286046999.2,N
1617978315.7,286046999.9,N
1617978335.5,286047000.1,N
1617978355.3,286047002.3,N
1617978375.2,286046999.9,N
1617978395.0,286047004.4,Y
1617978395.9,286047004.4,P
1617978415.8,286047003.8,N
1617978435.6,286047001.7,N
1617978455.4,286047004.4,N
1617978475.3,286046999.8,N
1617978495.1,286047000.6,N
1617978515.9,286047000.0,N
1617978535.7,286047000.9,N
1617978555.5,286046999.3,N
1617978575.4,286046998.9,N
1617978595.2,286046999.0,N
1617978615.0,286046999.7,N
1617978615.9,286046999.7,N
1617978635.8,286047001.2,N
1617978655.6,286046998.5,N
1617978675.5,286046998.4,N
1617978695.3,286046998.9,N
1617978715.1,286046999.5,N
1617978735.9,286046998.7,N
1617978755.7,286046999.5,N
1617978775.5,286046996.6,N
1617978795.4,286046997.7,N
1617978815.2,286046999.6,N
1617978835.0,286047000.0,N
1617978836.0,286047000.0,N
1617978855.8,286047002.6,N
1617978875.6,286047003.1,N
1617978895.5,286047004.0,N
1617978915.3,286047001.9,N
1617978935.1,286047003.2,N
1617978955.9,286047001.7,N
1617978975.7,286047003.0,N
1617978995.5,286047003.5,N
1617979015.4,286047005.9,Y
1617979035.2,286047007.5,P
1617979055.1,286047004.9,N
1617979056.0,286047004.9,N
1617979075.8,286047005.8,N
1617979095.6,286047003.3,N
1617979115.5,286047007.2,Y
1617979135.3,286047003.9,P
1617979155.2,286047003.5,P
1617979175.9,286047003.5,P
1617979195.7,286047004.8,Y
1617979215.6,286047002.1,P
1617979235.4,286047001.8,N
1617979255.2,286047001.4,N
1617979275.1,286047002.2,N
1617979276.0,286047002.2,N
1617979295.8,286047001.4,N
1617979315.7,286047001.8,N
1617979335.5,286047004.4,Y
1617979355.3,286047000.8,P
1617979375.2,286046998.8,N
1617979395.0,286046999.3,N
1617979395.9,286046999.3,N
1617979415.7,286046997.1,N
1617979435.6,286046997.5,N
1617979455.4,286046997.8,N
1617979475.3,286046994.9,Y
1617979495.1,286046998.7,P
1617979496.0,286046998.7,P
1617979515.8,286046998.7,P
1617979535.7,286047001.0,Y
1617979555.5,286047000.7,P
1617979575.4,286047002.4,N
1617979595.2,286047002.1,N
1617979615.0,286047004.0,N
1617979615.9,286047004.0,N
1617979635.8,286047004.4,N
1617979655.6,286047001.5,N
1617979675.4,286047001.6,N
1617979695.3,286046999.9,N
1617979715.1,286047000.8,N
1617979735.9,286047000.7,N
1617979755.7,286046998.1,N
1617979775.5,286046999.5,N
1617979795.4,286046998.3,N
1617979815.2,286046998.5,N
1617979835.0,286047001.2,N
1617979835.9,286047001.2,N
1617979855.8,286047000.3,N
1617979875.6,286047002.6,N
1617979895.4,286047000.9,N
1617979915.3,286047000.5,N
1617979935.1,286047000.9,N
1617979955.9,286047000.0,N
1617979975.7,286047000.0,N
1617979995.5,286047000.1,N
1617980015.4,286047001.7,N
1617980035.2,286047000.2,N
1617980055.0,286047004.4,N
1617980055.9,286047004.4,N
1617980075.8,286047005.8,Y
1617980095.6,286047005.6,P
1617980115.5,286047002.8,N
1617980135.3,286047000.1,N
1617980155.1,286047001.3,N
1617980175.9,286047002.2,N
1617980195.7,286047001.5,N
1617980215.5,286047001.9,N
1617980235.4,286047002.8,N
1617980255.2,286047002.7,N
1617980275.0,286047000.7,N
1617980276.0,286047000.7,N
1617980295.8,286046999.7,N
1617980315.6,286047002.1,N
1617980335.5,286047002.5,N
1617980355.3,286046998.2,N
1617980375.1,286046998.8,N
1617980395.9,286046997.7,N
