#timestamp,LO_Frequency,Hit,StdDev 
1685390415.8,286047001.2,N
1685390435.6,286046999.7,N
1685390455.5,286046999.7,N
1685390475.3,286047000.3,N
1685390495.1,286047001.7,N
1685390515.9,286047005.5,N
1685390535.7,286047004.7,N
1685390555.5,286047007.6,N
1685390575.4,286047009.2,Y
1685390595.2,286047006.1,P
1685390615.1,286047010.2,P
1685390616.0,286047010.2,P
1685390635.8,286047011.1,Y
1685390655.6,286047004.0,P
1685390675.5,286047001.3,N
1685390695.3,286047007.4,P
1685390715.2,286047007.6,N
1685390735.9,286047006.5,N
1685390755.7,286047007.1,Y
1685390775.6,286047001.4,P
1685390795.4,286047003.0,N
1685390815.3,286047006.4,P
1685390835.1,286047005.8,N
1685390836.0,286047005.8,N
1685390855.8,286047006.0,Y
1685390875.7,286047000.1,P
1685390895.5,286047002.5,N
1685390915.3,286047003.3,N
1685390935.2,286047007.5,Y
1685390955.0,286047001.6,P
1685390955.9,286047001.6,P
1685390975.8,286047006.4,P
1685390995.6,286047008.7,Y
1685391015.4,286047005.3,P
1685391035.3,286047004.8,P
1685391055.1,286047007.5,P
1685391075.9,286047005.2,Y
1685391095.7,286047001.5,P
1685391115.5,286046999.9,N
1685391135.4,286047003.7,N
1685391155.2,286047002.4,N
1685391175.1,286047006.4,Y
1685391176.0,286047006.4,P
1685391195.8,286047003.6,N
1685391215.6,286047004.0,N
1685391235.5,286047001.9,N
1685391255.3,286047004.0,N
1685391275.1,286047003.0,N
1685391295.9,286047005.8,Y
1685391315.7,286046999.7,P
1685391335.6,286047004.4,N
1685391355.4,286047003.8,N
1685391375.2,286047002.9,N
1685391395.1,286047003.1,N
1685391396.0,286047003.1,N
1685391415.8,286047002.0,N
1685391435.6,286047001.9,N
1685391455.5,286046999.7,N
1685391475.3,286047000.4,N
1685391495.2,286047002.7,N
1685391515.9,286047005.3,Y
1685391535.7,286047003.4,P
1685391555.6,286047003.2,P
1685391575.4,286047003.0,P
1685391595.3,286047003.2,Y
1685391615.1,286047000.4,P
1685391616.0,286047000.4,N
1685391635.8,286047000.2,N
1685391655.7,286047003.9,Y
1685391675.5,286047003.5,P
1685391695.3,286047001.5,N
1685391715.2,286047005.3,P
1685391735.0,286047001.3,N
1685391735.9,286047001.3,N
1685391755.8,286047003.0,N
1685391775.6,286047007.3,Y
1685391795.4,286047003.2,P
1685391815.3,286047003.8,P
1685391835.1,286047004.1,P
1685391855.9,286047002.0,Y
1685391875.7,286046998.2,P
1685391895.5,286047002.0,N
1685391915.4,286047003.9,N
1685391935.2,286047003.6,N
1685391955.0,286047005.5,N
1685391955.9,286047005.5,N
1685391975.8,286047004.8,N
1685391995.6,286047006.2,N
1685392015.5,286047008.2,Y
1685392035.3,286047004.7,P
1685392055.1,286047004.8,P
1685392075.9,286047004.2,P
1685392095.7,286047011.9,Y
1685392115.5,286046999.8,P
1685392135.4,286047003.3,N
1685392155.2,286047006.6,P
1685392175.1,286047006.3,N
1685392176.0,286047006.3,N
1685392195.8,286047007.6,Y
1685392215.6,286047002.3,P
1685392235.5,286047002.1,N
1685392255.3,286047001.8,N
1685392275.1,286047005.2,Y
1685392295.9,286047003.7,P
1685392315.7,286047004.1,P
1685392335.6,286047004.2,P
1685392355.4,286047005.1,Y
1685392375.2,286047001.8,P
1685392395.1,286047003.9,P
1685392396.0,286047003.9,P
1685392415.8,286047003.4,Y
1685392435.7,286046998.5,P
1685392455.5,286046999.8,N
1685392475.3,286047004.4,N
1685392495.2,286047004.5,N
1685392515.0,286047001.4,N
1685392515.9,286047001.4,N
1685392535.7,286047003.4,N
1685392555.6,286047008.5,Y
1685392575.4,286047005.3,P
1685392595.3,286047007.8,P
1685392615.1,286047013.1,P
1685392616.0,286047013.1,Y
1685392635.8,286047011.8,P
1685392655.7,286047010.8,P
1685392675.5,286047007.5,P
1685392695.4,286047006.8,Y
1685392715.2,286046998.4,P
1685392735.0,286047001.2,N
1685392735.9,286047001.2,N
1685392755.8,286047002.0,N
1685392775.6,286047001.0,N
1685392795.4,286047000.3,N
1685392815.3,286047008.7,N
1685392835.1,286047007.9,N
1685392855.9,286047011.3,N
1685392875.7,286047009.7,N
1685392895.5,286047011.7,N
1685392915.4,286047011.4,N
1685392935.2,286047009.4,N
1685392955.0,286047013.3,N
1685392955.9,286047013.3,N
1685392975.8,286047014.3,N
1685392995.6,286047016.9,Y
1685393015.5,286047009.8,P
1685393035.3,286047012.2,P
1685393055.1,286047015.3,P
1685393075.9,286047016.9,Y
1685393095.7,286047001.7,P
1685393115.5,286047003.4,N
1685393135.4,286047001.4,N
1685393155.2,286047005.3,N
1685393175.1,286047003.1,N
1685393176.0,286047003.1,N
1685393195.8,286046999.3,N
1685393215.6,286046996.6,N
1685393235.5,286046993.6,N
1685393255.3,286046995.4,N
1685393275.1,286046999.6,N
1685393295.9,286047001.2,N
1685393315.7,286046998.5,N
1685393335.6,286046998.6,N
1685393355.4,286046998.7,N
1685393375.2,286046996.5,N
1685393395.1,286047000.5,N
1685393396.0,286047000.5,N
1685393415.8,286047004.3,N
1685393435.6,286047006.7,N
1685393455.5,286047005.0,N
1685393475.3,286047001.0,N
1685393495.2,286046998.7,N
1685393515.9,286047000.2,N
1685393535.7,286047004.1,N
1685393555.6,286047002.7,N
1685393575.4,286047000.0,N
1685393595.2,286047000.1,N
1685393615.1,286046999.6,N
1685393616.0,286046999.6,N
1685393635.8,286046997.7,N
1685393655.7,286046996.0,N
1685393675.5,286046999.2,N
1685393695.3,286046998.0,N
1685393715.2,286046998.8,N
1685393735.9,286046996.7,N
1685393755.7,286046996.5,N
1685393775.6,286046997.5,N
1685393795.4,286046997.9,N
1685393815.2,286046998.1,N
1685393835.1,286047001.9,N
1685393836.0,286047001.9,N
1685393855.8,286047001.7,N
1685393875.5,286047003.4,N
1685393895.4,286047003.3,N
1685393915.2,286047004.9,N
1685393935.1,286047006.0,N
1685393936.0,286047006.0,N
1685393955.8,286046999.7,N
1685393975.6,286047001.6,N
1685393995.5,286047003.2,N
