#timestamp,LO_Frequency,Hit,StdDev 
1564527615.5,286046995.4,N
1564527635.4,286046998.0,N
1564527655.2,286046997.4,N
1564527675.1,286046999.2,N
1564527676.0,286046999.2,N
1564527695.8,286046996.5,N
1564527715.6,286046999.6,N
1564527735.5,286046999.4,N
1564527755.3,286046996.8,N
1564527775.2,286046996.5,N
1564527795.9,286046996.7,N
1564527815.7,286046997.0,N
1564527835.6,286046997.3,N
1564527855.4,286046997.6,N
1564527875.2,286046996.9,N
1564527895.1,286046997.2,N
1564527896.0,286046997.2,N
1564527915.8,286046999.6,N
1564527935.7,286046997.6,N
1564527955.5,286046997.4,N
1564527975.4,286046997.5,N
1564527995.2,286046995.0,Y
1564528015.0,286046998.8,P
1564528015.9,286046998.8,P
1564528035.8,286046996.6,P
1564528055.6,286046999.6,N
1564528075.5,286046999.2,N
1564528095.3,286046997.0,Y
1564528115.1,286046999.3,P
1564528135.9,286046998.7,P
1564528155.7,286046998.7,P
1564528175.5,286046999.0,Y
1564528195.4,286047000.5,P
1564528215.2,286047000.6,N
1564528235.1,286047000.8,N
1564528236.0,286047000.8,N
1564528255.8,286047001.1,N
1564528275.6,286047000.7,N
1564528295.5,286047000.3,N
1564528315.3,286046999.9,N
1564528335.2,286046998.6,N
1564528355.9,286046998.1,N
1564528375.7,286046998.9,N
1564528395.6,286047001.2,N
1564528415.4,286046998.3,N
1564528435.2,286047001.0,N
1564528455.1,286046998.3,N
1564528456.0,286046998.3,N
1564528475.8,286046998.6,N
1564528495.7,286046998.1,N
1564528515.5,286047000.9,N
1564528535.3,286046999.9,N
1564528555.2,286046999.4,N
1564528575.0,286046999.4,N
1564528575.9,286046999.4,N
1564528595.8,286046999.3,N
1564528615.6,286046997.1,N
1564528635.4,286046999.6,N
1564528655.3,286046998.2,N
1564528675.1,286047000.6,N
1564528695.8,286047001.0,N
1564528715.7,286046998.6,N
1564528735.5,286047001.0,N
1564528755.4,286046998.6,N
1564528775.2,286046998.5,N
1564528795.0,286046999.5,N
1564528795.9,286046999.5,N
1564528815.8,286046998.7,N
1564528835.6,286046998.8,N
1564528855.5,286047000.7,N
1564528875.3,286047002.8,N
1564528895.1,286047002.6,N
1564528915.9,286047002.5,N
1564528935.7,286047002.0,N
1564528955.5,286047000.6,N
1564528975.4,286047001.1,N
1564528995.2,286047001.2,N
1564529015.1,286047000.1,N
1564529016.0,286047000.1,N
1564529035.8,286046999.5,N
1564529055.6,286046999.2,N
1564529075.5,286047000.8,N
1564529095.3,286047000.9,N
1564529115.2,286047000.5,N
1564529135.9,286046999.8,N
1564529155.7,286046999.8,N
1564529175.6,286046999.9,N
1564529195.4,286047000.1,N
1564529215.3,286047001.5,N
1564529235.1,286047002.5,N
1564529236.0,286047002.5,N
1564529255.8,286047002.4,N
1564529275.7,286047001.5,N
1564529295.5,286046999.7,N
1564529315.3,286047000.6,N
1564529335.2,286046999.7,N
1564529355.0,286047004.3,Y
1564529355.9,286047004.3,P
1564529375.8,286047002.2,N
1564529395.6,286047000.2,N
1564529415.4,286047002.7,N
1564529435.3,286047001.1,N
1564529455.1,286046998.1,N
1564529475.9,286047000.0,N
1564529495.7,286047002.1,N
1564529515.5,286047002.7,N
1564529535.4,286047001.6,N
1564529555.2,286047002.5,N
1564529575.0,286047002.6,N
1564529575.9,286047002.6,N
1564529595.8,286047003.7,N
1564529615.6,286047004.4,N
1564529635.5,286047001.3,N
1564529655.3,286047003.9,N
1564529675.1,286047004.1,N
1564529695.9,286047003.5,N
1564529715.7,286047002.9,N
1564529735.5,286047005.8,Y
1564529755.4,286047002.6,P
1564529775.2,286047002.6,P
1564529795.1,286047002.8,P
1564529796.0,286047002.8,Y
1564529815.8,286046999.4,P
1564529835.7,286046999.0,N
1564529855.5,286046996.6,N
1564529875.3,286046997.1,N
1564529895.2,286046997.0,N
1564529915.0,286046998.4,N
1564529915.9,286046998.4,N
1564529935.8,286046997.7,N
1564529955.6,286046997.1,N
1564529975.4,286046997.7,N
1564529995.3,286046996.2,N
1564530015.1,286046995.9,N
1564530035.8,286046994.9,Y
1564530055.7,286046996.6,P
1564530075.5,286046999.2,N
1564530095.4,286046998.5,N
1564530115.2,286046998.1,N
1564530135.0,286047000.8,N
1564530135.9,286047000.8,N
1564530155.8,286047000.9,N
1564530175.6,286047002.5,N
1564530195.5,286047000.0,N
1564530215.3,286046998.2,N
1564530235.1,286047000.3,N
1564530255.9,286047000.0,N
1564530275.7,286046998.1,N
1564530295.5,286047000.5,N
1564530315.4,286047000.2,N
1564530335.2,286046999.8,N
1564530355.1,286047002.4,N
1564530356.0,286047002.4,N
1564530375.8,286047000.4,N
1564530395.7,286047000.3,N
1564530415.5,286047000.3,N
1564530435.3,286046998.6,N
1564530455.2,286046998.7,N
1564530475.0,286047000.8,N
1564530475.9,286047000.8,N
1564530495.7,286047002.8,N
1564530515.6,286047001.5,N
1564530535.4,286047000.1,N
1564530555.3,286046999.7,N
1564530575.1,286047002.8,N
1564530595.8,286047002.3,N
1564530615.7,286047002.3,N
1564530635.5,286046999.8,N
1564530655.4,286047000.2,N
1564530675.2,286047002.7,N
1564530695.0,286047000.1,N
1564530695.9,286047000.1,N
1564530715.8,286047000.0,N
1564530735.6,286047000.6,N
1564530755.5,286047000.1,N
1564530775.3,286046999.8,N
1564530795.1,286047000.2,N
1564530815.9,286047000.3,N
1564530835.7,286047000.8,N
1564530855.6,286047000.5,N
1564530875.4,286047000.9,N
1564530895.2,286046998.4,N
1564530915.1,286046999.0,N
1564530916.0,286046999.0,N
1564530935.8,286046999.6,N
1564530955.7,286046996.8,N
1564530975.5,286046996.9,N
1564530995.3,286046997.3,N
1564531015.2,286046997.8,N
1564531035.0,286046996.8,N
1564531035.9,286046996.8,N
1564531055.7,286046997.2,N
1564531075.6,286046997.5,N
1564531095.4,286046997.6,N
1564531115.3,286046995.5,N
1564531135.1,286046996.3,N
1564531136.0,286046996.3,N
1564531155.8,286046996.2,N
1564531175.7,286046995.5,N
1564531195.5,286046995.4,N
