#timestamp,LO_Frequency,Hit,StdDev 
1460084415.7,286047001.7,N
1460084435.5,286047005.6,N
1460084455.3,286047005.1,N
1460084475.1,286047007.5,N
1460084495.9,286047004.8,N
1460084515.7,286047009.0,Y
1460084535.6,286047007.0,P
1460084555.4,286047004.6,N
1460084575.2,286047003.4,N
1460084595.0,286047003.8,N
1460084595.9,286047003.8,N
1460084615.8,286046999.8,N
1460084635.6,286047002.1,N
1460084655.4,286047001.7,N
1460084675.3,286047005.7,N
1460084695.1,286047005.9,N
1460084715.8,286047006.4,N
1460084735.7,286047008.4,Y
1460084755.5,286047004.2,P
1460084775.3,286047004.3,P
1460084795.2,286047003.7,P
1460084815.9,286047002.8,Y
1460084835.7,286046997.6,P
1460084855.6,286046997.7,N
1460084875.4,286046999.6,N
1460084895.2,286046997.5,N
1460084915.1,286046995.5,N
1460084916.0,286046995.5,N
1460084935.8,286046995.7,N
1460084955.6,286046995.0,N
1460084975.5,286046997.7,N
1460084995.3,286046999.0,N
1460085015.1,286046998.6,N
1460085035.9,286046999.7,N
1460085055.7,286046999.8,N
1460085075.5,286046996.9,N
1460085095.3,286046998.6,N
1460085115.2,286046999.4,N
1460085135.9,286046995.8,N
1460085155.7,286046995.7,N
1460085175.6,286046995.5,N
1460085195.4,286046993.8,N
1460085215.2,286046995.0,N
1460085235.1,286046997.3,N
1460085236.0,286046997.3,N
1460085255.8,286046995.3,N
1460085275.6,286046997.7,N
1460085295.5,286046997.7,N
1460085315.3,286046994.9,N
1460085335.1,286046993.8,N
1460085355.9,286046993.4,Y
1460085375.7,286046998.8,P
1460085395.5,286046997.2,P
1460085415.3,286046995.8,P
1460085435.2,286046996.0,Y
1460085455.0,286047002.6,P
1460085455.9,286047002.6,N
1460085475.8,286047002.3,N
1460085495.6,286047000.7,N
1460085515.4,286047001.3,N
1460085535.2,286047000.1,N
1460085555.1,286047001.6,N
1460085556.0,286047001.6,N
1460085575.8,286047001.9,N
1460085595.6,286047000.1,N
1460085615.5,286046999.9,N
1460085635.3,286047001.2,N
1460085655.1,286046998.7,N
1460085675.9,286046999.4,N
1460085695.7,286047000.3,N
1460085715.5,286047001.2,N
1460085735.4,286046997.3,N
1460085755.2,286046998.8,N
1460085775.0,286047000.0,N
1460085775.9,286047000.0,N
1460085795.8,286046998.7,N
1460085815.6,286047000.3,N
1460085835.4,286047002.8,N
1460085855.2,286047000.3,N
1460085875.1,286047001.0,N
1460085876.0,286047001.0,N
1460085895.8,286047000.1,N
1460085915.6,286047002.6,N
1460085935.5,286047001.6,N
1460085955.3,286046999.7,N
1460085975.1,286047001.4,N
1460085995.9,286047005.5,Y
1460086015.7,286047003.8,P
1460086035.5,286047003.7,N
1460086055.4,286047002.0,N
1460086075.2,286047001.7,N
1460086095.0,286047001.5,N
1460086095.9,286047001.5,N
1460086115.8,286047001.8,N
1460086135.6,286047003.4,Y
1460086155.4,286047001.1,P
1460086175.3,286047000.1,N
1460086195.1,286046998.2,N
1460086196.0,286046998.2,N
1460086215.8,286047001.1,N
1460086235.7,286046998.9,N
1460086255.5,286046998.8,N
1460086275.3,286047000.2,N
1460086295.2,286047001.4,N
1460086315.9,286047002.2,N
1460086335.7,286047002.1,N
1460086355.5,286047000.2,N
1460086375.4,286047001.6,N
1460086395.2,286046998.1,N
1460086415.0,286046998.4,N
1460086415.9,286046998.4,N
1460086435.8,286046997.1,N
1460086455.6,286046997.0,N
1460086475.4,286046997.1,N
1460086495.3,286046998.9,N
1460086515.1,286046998.3,N
1460086535.8,286046997.2,N
1460086555.7,286047001.1,N
1460086575.5,286047000.3,N
1460086595.3,286046998.2,N
1460086615.2,286046998.8,N
1460086635.9,286046996.9,N
1460086655.7,286046997.3,N
1460086675.5,286046997.7,N
1460086695.4,286046994.9,Y
1460086715.2,286046998.3,P
1460086735.0,286047000.6,N
1460086736.0,286047000.6,N
1460086755.8,286047000.9,N
1460086775.6,286047000.0,N
1460086795.4,286046999.8,N
1460086815.3,286047000.6,N
1460086835.1,286046998.6,N
1460086855.8,286046998.3,N
1460086875.7,286047002.0,N
1460086895.5,286047002.2,N
1460086915.3,286047000.1,N
1460086935.2,286047002.7,N
1460086955.9,286047002.0,N
1460086975.7,286047002.6,N
1460086995.6,286047000.4,N
1460087015.4,286047000.1,N
1460087035.2,286047001.2,N
1460087055.0,286047000.7,N
1460087056.0,286047000.7,N
1460087075.8,286047000.8,N
1460087095.6,286046999.9,N
1460087115.4,286047002.3,N
1460087135.3,286047003.4,N
1460087155.1,286047003.0,N
1460087175.8,286047004.8,Y
1460087195.7,286047006.0,P
1460087215.5,286047005.4,N
1460087235.3,286047002.1,N
1460087255.2,286047002.7,N
1460087275.9,286046998.7,N
1460087295.7,286046996.5,N
1460087315.6,286046993.3,N
1460087335.4,286046992.0,N
1460087355.2,286046990.1,N
1460087375.1,286046990.8,N
1460087376.0,286046990.8,N
1460087395.8,286046990.4,N
1460087415.6,286046993.2,N
1460087435.5,286046992.8,N
1460087455.3,286046992.3,N
1460087475.1,286046994.6,N
1460087495.9,286046993.3,N
1460087515.7,286046996.3,N
1460087535.5,286046994.0,N
1460087555.3,286046994.7,N
1460087575.2,286046991.7,N
1460087595.0,286046994.3,N
1460087595.9,286046994.3,N
1460087615.7,286046994.3,N
1460087635.6,286046996.3,N
1460087655.4,286046996.0,N
1460087675.2,286046993.5,N
1460087695.1,286046994.1,N
1460087696.0,286046994.1,N
1460087715.8,286046995.2,N
1460087735.6,286046995.7,N
1460087755.5,286046997.5,N
1460087775.3,286046994.1,N
1460087795.1,286046994.2,N
1460087815.9,286046993.2,Y
1460087835.7,286046996.8,P
1460087855.5,286046996.1,N
1460087875.4,286046993.9,P
1460087895.2,286046995.9,Y
1460087915.0,286046998.4,P
1460087915.9,286046998.4,N
1460087935.8,286046998.2,N
1460087955.6,286046996.9,N
1460087975.4,286046998.6,N
1460087995.3,286047000.9,N
