#timestamp,LO_Frequency,Hit 
1498899615.5,286044737.7,N
1498899635.4,286044737.7,N
1498899655.2,286044737.5,N
1498899675.0,286044737.9,N
1498899675.9,286044737.9,N
1498899695.8,286044737.8,N
1498899715.6,286044735.9,N
1498899735.4,286044736.0,N
1498899755.3,286044737.8,N
1498899775.1,286044737.8,N
1498899795.8,286044738.0,N
1498899815.7,286044738.3,N
1498899835.5,286044735.7,N
1498899855.3,286044738.1,N
1498899875.2,286044737.4,N
1498899895.0,286044738.1,N
1498899895.9,286044738.1,N
1498899915.7,286044738.1,N
1498899935.6,286044740.0,N
1498899955.4,286044737.6,N
1498899975.2,286044737.5,N
1498899995.1,286044737.5,N
1498899996.0,286044737.5,N
1498900015.8,286044739.8,N
1498900035.6,286044733.4,N
1498900055.5,286044737.9,N
1498900075.3,286044738.0,N
1498900095.1,286044739.9,N
1498900115.9,286044739.0,N
1498900135.7,286044739.4,N
1498900155.5,286044739.2,N
1498900175.4,286044740.2,N
1498900195.2,286044739.8,N
1498900215.0,286044737.3,N
1498900215.9,286044737.3,N
1498900235.8,286044740.1,N
1498900255.6,286044740.0,N
1498900275.4,286044737.4,N
1498900295.3,286044740.2,N
1498900315.1,286044737.6,N
1498900335.9,286044740.3,N
1498900355.7,286044739.7,N
1498900375.5,286044740.2,N
1498900395.4,286044740.0,N
1498900415.2,286044739.4,N
1498900435.0,286044738.9,N
1498900435.9,286044738.9,N
1498900455.8,286044739.9,N
1498900475.6,286044739.7,N
1498900495.4,286044737.5,N
1498900515.3,286044738.2,N
1498900535.1,286044737.3,N
1498900555.8,286044740.0,N
1498900575.7,286044737.9,N
1498900595.5,286044738.3,N
1498900615.3,286044738.0,N
1498900635.2,286044737.3,N
1498900655.0,286044737.7,N
1498900655.9,286044737.7,N
1498900675.7,286044735.7,N
1498900695.6,286044738.4,N
1498900715.4,286044738.1,N
1498900735.2,286044738.4,N
1498900755.1,286044735.7,N
1498900756.0,286044735.7,N
1498900775.8,286044737.5,N
1498900795.6,286044737.5,N
1498900815.5,286044740.3,N
1498900835.3,286044737.8,N
1498900855.1,286044737.3,N
1498900875.9,286044737.7,N
1498900895.7,286044737.3,N
1498900915.5,286044740.2,N
1498900935.4,286044740.2,N
1498900955.2,286044739.8,N
1498900975.0,286044739.5,N
1498900975.9,286044739.5,N
1498900995.8,286044739.6,N
1498901015.6,286044739.6,N
1498901035.4,286044739.6,N
1498901055.3,286044739.7,N
1498901075.1,286044739.4,N
1498901095.8,286044739.6,N
1498901115.7,286044740.1,N
1498901135.5,286044740.0,N
1498901155.3,286044739.9,N
1498901175.2,286044740.0,N
1498901195.0,286044740.3,N
1498901195.9,286044740.3,N
1498901215.7,286044739.8,N
1498901235.6,286044738.5,N
1498901255.4,286044738.7,N
1498901275.2,286044736.4,N
1498901295.1,286044737.0,N
1498901296.0,286044737.0,N
1498901315.8,286044736.7,N
1498901335.6,286044736.2,N
1498901355.5,286044736.3,N
1498901375.3,286044738.1,N
1498901395.1,286044738.0,N
1498901415.9,286044736.1,N
1498901435.7,286044735.8,N
1498901455.5,286044738.5,N
1498901475.4,286044738.1,N
1498901495.2,286044735.7,N
1498901515.0,286044738.0,N
1498901515.9,286044738.0,N
1498901535.8,286044735.8,N
1498901555.6,286044736.2,N
1498901575.4,286044735.7,N
1498901595.3,286044736.3,N
1498901615.1,286044734.0,N
1498901635.8,286044734.0,N
1498901655.7,286044734.5,N
1498901675.5,286044734.0,N
1498901695.3,286044736.7,N
1498901715.2,286044735.9,N
1498901735.0,286044736.8,N
1498901735.9,286044736.8,N
1498901755.7,286044736.8,N
1498901775.6,286044735.9,N
1498901795.4,286044735.7,N
1498901815.2,286044736.2,N
1498901835.1,286044736.2,N
1498901836.0,286044736.2,N
1498901855.8,286044735.8,N
1498901875.6,286044738.6,N
1498901895.5,286044735.7,N
1498901915.3,286044738.7,N
1498901935.1,286044738.3,N
1498901955.9,286044735.7,N
1498901975.7,286044737.4,N
1498901995.5,286044738.4,N
1498902015.4,286044736.2,N
1498902035.2,286044736.1,N
1498902055.0,286044736.5,N
1498902055.9,286046451.8,N
1498902075.8,286044736.9,N
1498902095.6,286044736.0,N
1498902115.4,286044736.1,N
1498902135.3,286044738.6,N
1498902155.1,286044736.2,N
1498902175.8,286044736.5,N
1498902195.7,286044736.0,N
1498902215.5,286044738.6,N
1498902235.3,286044738.3,N
1498902255.2,286044738.3,N
1498902275.0,286044735.6,N
1498902275.9,286044735.6,N
1498902295.7,286044736.0,N
1498902315.6,286044735.9,N
1498902335.4,286044736.3,N
1498902355.2,286044734.1,N
1498902375.1,286044737.0,N
1498902376.0,286044737.0,N
1498902395.8,286044735.8,N
1498902415.6,286044734.5,N
1498902435.5,286044736.7,N
1498902455.3,286044734.6,N
1498902505.2,286044734.2,Y
1498902515.1,286045827.6,N
1498902516.0,286045827.6,N
1498902535.8,286046998.3,N
1498902555.7,286047001.1,N
1498902575.5,286047000.6,N
1498902595.3,286046998.3,N
1498902615.2,286047001.0,N
1498902635.9,286046998.1,N
1498902655.7,286047000.6,N
1498902675.6,286047000.5,N
1498902695.4,286047001.0,N
1498902715.2,286047001.2,N
1498902735.1,286046998.2,N
1498902736.0,286046998.2,N
1498902755.8,286047001.2,N
1498902775.6,286046999.0,N
1498902795.5,286046998.4,N
1498902815.3,286046999.2,N
1498902835.1,286046999.3,N
1498902855.9,286046996.6,N
1498902875.7,286046999.2,N
1498902895.5,286046999.0,N
1498902915.4,286046999.5,N
1498902935.2,286046996.5,N
1498902955.0,286046999.3,N
1498902955.9,286046999.3,N
1498902975.8,286046999.5,N
1498902995.6,286046999.2,N
1498903015.4,286046998.2,N
1498903035.3,286046999.5,N
1498903055.1,286046997.1,N
1498903056.0,286046997.1,N
1498903075.8,286046997.2,N
1498903095.7,286046997.7,N
1498903115.5,286046997.0,N
1498903135.3,286046997.0,N
1498903155.2,286046999.3,N
1498903175.9,286046998.9,N
1498903195.7,286046999.0,N
