#timestamp,LO_Frequency,Hit,StdDev 
1575892815.8,286046998.1,N
1575892835.6,286047001.2,N
1575892855.4,286047000.8,N
1575892875.3,286047000.2,N
1575892895.1,286047001.2,N
1575892915.9,286046998.1,N
1575892935.7,286047000.0,N
1575892955.5,286046999.8,N
1575892975.4,286047011.9,Y
1575892995.2,286047002.8,P
1575893015.0,286047001.7,N
1575893015.9,286047001.7,N
1575893035.8,286047001.4,N
1575893055.6,286046999.8,N
1575893075.5,286046999.8,N
1575893095.3,286047002.5,N
1575893115.1,286047000.3,N
1575893135.9,286047002.7,N
1575893155.7,286047004.4,Y
1575893175.6,286047002.2,P
1575893195.4,286047004.3,P
1575893215.2,286047005.6,P
1575893235.1,286047003.3,N
1575893236.0,286047003.3,N
1575893255.8,286047006.0,Y
1575893275.6,286047000.0,P
1575893295.5,286047002.0,N
1575893315.3,286047001.6,N
1575893335.2,286046999.7,N
1575893355.9,286047002.3,N
1575893375.7,286047000.3,N
1575893395.6,286047000.5,N
1575893415.4,286046999.8,N
1575893435.2,286047002.3,N
1575893455.1,286046999.8,N
1575893456.0,286046999.8,N
1575893475.8,286047002.1,N
1575893495.7,286047001.3,N
1575893515.5,286047001.7,N
1575893535.3,286047004.3,Y
1575893555.2,286047001.8,P
1575893575.0,286047004.4,P
1575893575.9,286047004.4,P
1575893595.7,286047003.8,N
1575893615.6,286047002.4,N
1575893635.4,286047002.0,N
1575893655.3,286047004.2,Y
1575893675.1,286047001.2,P
1575893676.0,286047001.2,N
1575893695.8,286046998.2,N
1575893715.7,286046999.2,N
1575893735.5,286046996.9,N
1575893755.3,286046996.8,N
1575893775.2,286046995.0,N
1575893795.0,286046997.5,N
1575893795.9,286046997.5,N
1575893815.8,286046994.9,N
1575893835.6,286046993.3,N
1575893855.4,286046994.0,N
1575893875.3,286046993.5,N
1575893895.1,286046993.9,N
1575893915.8,286046993.6,N
1575893935.7,286046994.7,N
1575893955.5,286046993.7,N
1575893975.4,286046995.3,N
1575893995.2,286046994.1,N
1575894015.0,286046992.6,N
1575894015.9,286046992.6,N
1575894035.8,286046992.5,N
1575894055.6,286046991.9,N
1575894075.4,286046992.5,N
1575894095.3,286046992.7,N
1575894115.1,286046993.2,N
1575894135.9,286046990.3,Y
1575894155.7,286046996.4,P
1575894175.5,286046995.5,P
1575894195.4,286046994.1,P
1575894215.2,286046994.4,Y
1575894235.0,286046999.4,P
1575894235.9,286046999.4,N
1575894255.8,286046999.5,N
1575894275.6,286046996.9,N
1575894295.5,286046996.7,N
1575894315.3,286046996.8,N
1575894335.1,286046999.1,N
1575894355.9,286046996.5,N
1575894375.7,286046997.3,N
1575894395.5,286046996.7,N
1575894415.4,286046993.4,Y
1575894435.2,286046997.4,P
1575894455.1,286046999.3,P
1575894456.0,286046999.3,N
1575894475.8,286046999.2,N
1575894495.6,286046999.1,N
1575894515.5,286046995.2,Y
1575894535.3,286046996.5,P
1575894555.1,286047001.2,N
1575894575.9,286046999.4,N
1575894595.7,286047001.0,N
1575894615.6,286046998.8,N
1575894635.4,286046996.6,N
1575894655.2,286046997.4,N
1575894675.1,286046996.6,N
1575894676.0,286046996.6,N
1575894695.8,286046996.5,N
1575894715.6,286046996.6,N
1575894735.5,286046997.8,N
1575894755.3,286046997.9,N
1575894775.2,286046997.0,N
1575894795.9,286046994.9,Y
1575894815.7,286046997.3,P
1575894835.6,286046997.5,P
1575894855.4,286046997.7,P
1575894875.3,286046997.0,Y
1575894895.1,286047000.6,P
1575894896.0,286047000.6,N
1575894915.8,286046998.2,N
1575894935.7,286047002.6,N
1575894955.5,286047000.3,N
1575894975.3,286047000.6,N
1575894995.2,286046998.5,N
1575895015.0,286046996.5,N
1575895015.9,286046996.5,N
1575895035.8,286046996.6,N
1575895055.6,286046998.5,N
1575895075.4,286046998.9,N
1575895095.3,286046998.1,N
1575895115.1,286046996.7,N
1575895135.8,286046997.3,N
1575895155.7,286046996.8,N
1575895175.5,286046997.4,N
1575895195.4,286046995.3,N
1575895215.2,286046996.4,N
1575895235.0,286046995.1,N
1575895235.9,286046995.1,N
1575895255.8,286046999.6,N
1575895275.6,286046999.3,N
1575895295.4,286046996.7,N
1575895315.3,286046998.8,N
1575895335.1,286046997.0,N
1575895355.9,286046997.7,N
1575895375.7,286046996.8,N
1575895395.5,286046998.8,N
1575895415.4,286046996.5,N
1575895435.2,286046996.5,N
1575895455.1,286046997.3,N
1575895456.0,286046997.3,N
1575895475.8,286046997.8,N
1575895495.6,286046997.1,N
1575895515.5,286046997.0,N
1575895535.3,286046997.3,N
1575895555.1,286046996.5,Y
1575895575.9,286047001.9,P
1575895595.7,286047002.4,N
1575895615.6,286047000.5,N
1575895635.4,286047000.9,N
1575895655.2,286047000.9,N
1575895675.1,286047000.8,N
1575895676.0,286047000.8,N
1575895695.8,286046999.0,N
1575895715.7,286046999.0,N
1575895735.5,286047001.2,N
1575895755.3,286047001.0,N
1575895775.2,286046998.8,N
1575895795.0,286047000.4,N
1575895795.9,286047000.4,N
1575895815.7,286047002.3,N
1575895835.6,286046999.8,N
1575895855.4,286047002.7,N
1575895875.3,286047002.5,N
1575895895.1,286047001.4,N
1575895896.0,286047001.4,N
1575895915.8,286047003.8,N
1575895935.7,286047004.1,N
1575895955.5,286047001.5,N
1575895975.3,286047002.1,N
1575895995.2,286047002.6,N
1575896015.0,286047001.5,N
1575896015.9,286047001.5,N
1575896035.8,286047001.9,N
1575896055.6,286047002.2,N
1575896075.4,286047002.1,N
1575896095.3,286047002.3,N
1575896115.1,286047000.1,N
1575896135.8,286047002.5,N
1575896155.7,286046999.8,N
1575896175.5,286047001.1,N
1575896195.4,286047000.5,N
1575896215.2,286047001.0,N
1575896235.0,286047000.5,N
1575896236.0,286047000.5,N
1575896255.8,286047000.9,N
1575896275.6,286047002.8,N
1575896295.5,286047002.8,N
1575896315.3,286047002.8,N
1575896335.1,286047002.7,N
1575896355.9,286046999.7,N
1575896375.7,286047002.8,N
1575896395.6,286047002.7,N
