#timestamp,LO_Frequency,Hit,StdDev 
1538917215.3,286047000.4,N
1538917235.1,286047000.5,N
1538917255.9,286046999.9,N
1538917275.7,286047011.9,Y
1538917295.5,286047000.6,P
1538917315.4,286047001.2,P
1538917335.2,286047000.8,P
1538917355.1,286047000.7,Y
1538917356.0,286047000.7,P
1538917375.8,286046999.0,P
1538917395.6,286046999.2,N
1538917415.5,286046996.5,Y
1538917435.3,286046999.2,P
1538917455.2,286046998.4,P
1538917475.9,286046998.2,N
1538917495.7,286047001.2,N
1538917515.6,286046998.2,N
1538917535.4,286047000.2,N
1538917555.2,286047000.8,N
1538917575.1,286047000.6,N
1538917576.0,286047000.6,N
1538917595.8,286047000.9,N
1538917615.7,286047001.2,N
1538917635.5,286046998.4,N
1538917655.3,286046998.4,N
1538917675.2,286046998.6,N
1538917695.0,286046998.2,N
1538917695.9,286046998.2,N
1538917715.8,286047001.2,N
1538917735.6,286047000.6,N
1538917755.4,286046998.5,N
1538917775.3,286046998.7,N
1538917795.1,286046999.2,N
1538917815.8,286046996.5,Y
1538917835.7,286046998.9,P
1538917855.5,286046998.9,P
1538917875.4,286046998.2,P
1538917895.2,286047000.8,N
1538917915.0,286047000.5,N
1538917915.9,286047000.5,N
1538917935.8,286047000.0,N
1538917955.6,286046999.7,N
1538917975.4,286047001.6,N
1538917995.3,286047002.1,N
1538918015.1,286047002.4,N
1538918035.9,286046999.7,N
1538918055.7,286047000.4,N
1538918075.5,286047000.9,N
1538918095.4,286047000.8,N
1538918115.2,286046999.8,N
1538918135.0,286047002.2,N
1538918135.9,286047002.2,N
1538918155.8,286047000.2,N
1538918175.6,286047002.1,N
1538918195.5,286047000.2,N
1538918215.3,286047000.4,N
1538918235.1,286047000.2,N
1538918255.9,286047000.5,N
1538918275.7,286046999.8,N
1538918295.5,286047000.2,N
1538918315.4,286047000.6,N
1538918335.2,286047001.0,N
1538918355.1,286046999.8,N
1538918356.0,286046999.8,N
1538918375.8,286047002.7,N
1538918395.6,286046999.7,N
1538918415.5,286046999.8,N
1538918435.3,286047002.8,Y
1538918455.1,286047002.6,P
1538918475.9,286047002.8,N
1538918495.7,286047000.2,N
1538918515.6,286047000.1,N
1538918535.4,286046999.8,N
1538918555.2,286047000.1,N
1538918575.1,286047002.6,N
1538918576.0,286047002.6,N
1538918595.8,286047002.3,N
1538918615.6,286047002.8,N
1538918635.5,286047002.6,N
1538918655.3,286047001.9,N
1538918675.2,286047001.5,N
1538918695.9,286047002.0,N
1538918715.7,286047002.4,N
1538918735.6,286047002.2,N
1538918755.4,286047002.6,N
1538918775.2,286047001.5,N
1538918795.1,286047007.4,Y
1538918796.0,286047007.4,P
1538918815.8,286047006.4,N
1538918835.7,286047008.7,P
1538918855.5,286047010.4,Y
1538918875.3,286047001.3,P
1538918895.2,286047001.4,N
1538918915.0,286047002.7,N
1538918915.9,286047002.7,N
1538918935.8,286047000.6,N
1538918955.6,286047002.5,N
1538918975.4,286047001.5,N
1538918995.3,286047002.4,N
1538919015.1,286046999.9,N
1538919035.8,286046996.9,N
1538919055.7,286046996.8,N
1538919075.5,286046999.6,N
1538919095.4,286046997.5,N
1538919115.2,286046995.9,N
1538919135.0,286046994.2,N
1538919135.9,286046994.2,N
1538919155.8,286046992.9,N
1538919175.6,286046994.4,N
1538919195.4,286046992.9,N
1538919215.3,286046993.2,N
1538919235.1,286046990.5,N
1538919255.9,286046990.3,N
1538919275.7,286046990.8,N
1538919295.5,286046992.8,N
1538919315.4,286046990.7,N
1538919335.2,286046990.4,N
1538919355.0,286046991.0,N
1538919355.9,286046991.0,N
1538919375.8,286046989.0,N
1538919395.6,286046988.5,N
1538919415.4,286046991.5,N
1538919435.3,286046991.6,N
1538919455.1,286046991.3,N
1538919475.9,286046990.9,N
1538919495.7,286046991.5,N
1538919515.5,286046990.4,N
1538919535.4,286046991.4,N
1538919555.2,286046991.6,N
1538919575.0,286046989.2,Y
1538919576.0,286046989.2,P
1538919595.8,286046995.3,N
1538919615.6,286047001.2,N
1538919635.5,286047003.8,N
1538919655.3,286047002.0,N
1538919675.1,286047000.3,N
1538919695.9,286047014.0,N
1538919715.7,286047010.0,N
1538919735.5,286047007.4,N
1538919755.4,286047001.8,N
1538919775.2,286046998.2,N
1538919795.1,286046995.0,N
1538919796.0,286046995.0,N
1538919815.8,286046994.6,N
1538919835.6,286046992.0,N
1538919855.5,286046992.7,N
1538919875.3,286046991.3,N
1538919895.2,286046991.2,N
1538919915.9,286046989.6,N
1538919935.7,286046987.6,N
1538919955.6,286046985.4,N
1538919975.4,286046984.7,N
1538919995.2,286046982.4,N
1538920015.1,286046980.6,N
1538920016.0,286046980.6,N
1538920035.8,286046980.8,N
1538920055.7,286046981.1,N
1538920075.5,286046981.8,N
1538920095.3,286046981.9,N
1538920115.2,286046981.2,N
1538920135.9,286046983.1,N
1538920155.7,286046981.2,N
1538920175.6,286046983.4,N
1538920195.4,286046983.2,N
1538920215.2,286046982.9,N
1538920235.1,286046982.3,N
1538920236.0,286046982.3,N
1538920255.8,286046981.0,N
1538920275.7,286046980.9,N
1538920295.5,286046981.3,Y
1538920315.3,286046993.3,P
1538920335.2,286046993.4,N
1538920355.0,286046993.3,N
1538920355.9,286046993.3,N
1538920375.8,286046995.5,N
1538920395.6,286046998.0,N
1538920415.4,286046997.5,N
1538920435.3,286046995.4,N
1538920455.1,286046997.5,N
1538920456.0,286046997.5,N
1538920475.8,286046997.1,N
1538920495.2,286046995.4,N
1538920515.0,286046997.6,N
1538920515.9,286046997.6,N
1538920535.8,286046996.7,N
1538920555.6,286046996.5,N
1538920575.6,286046996.9,N
1538920595.5,286046999.2,N
1538920615.3,286046997.4,N
1538920635.2,286046999.4,N
1538920655.0,286046999.0,N
1538920655.9,286046999.0,N
1538920675.7,286046998.4,N
1538920695.6,286046998.6,N
1538920715.4,286046999.7,N
1538920735.3,286047002.2,N
1538920755.1,286047005.3,N
1538920756.0,286047005.3,N
1538920775.8,286047010.7,N
1538920795.7,286047012.3,N
