#timestamp,LO_Frequency,Hit,StdDev 
1577545215.5,286047000.2,N
1577545235.3,286047000.4,N
1577545255.2,286047000.3,N
1577545275.0,286047000.3,N
1577545275.9,286047000.3,N
1577545295.8,286046998.5,N
1577545315.6,286046999.0,N
1577545335.4,286046998.8,N
1577545355.3,286046999.4,N
1577545375.1,286046998.9,N
1577545395.8,286046998.9,N
1577545415.7,286046999.1,N
1577545435.5,286046998.9,N
1577545455.4,286046999.0,N
1577545475.2,286046999.0,N
1577545495.0,286046999.5,N
1577545495.9,286046999.5,N
1577545515.8,286046996.9,Y
1577545535.6,286046999.0,P
1577545555.5,286046998.4,P
1577545575.3,286046999.3,N
1577545595.1,286046999.1,N
1577545615.9,286046999.2,N
1577545635.7,286046999.5,N
1577545655.5,286046999.4,N
1577545675.4,286046999.2,N
1577545695.2,286046999.1,N
1577545715.1,286046999.6,N
1577545716.0,286046999.6,N
1577545735.8,286046998.6,Y
1577545755.6,286047001.2,P
1577545775.5,286047001.0,N
1577545795.3,286047000.3,N
1577545815.1,286047000.9,N
1577545835.9,286047002.8,Y
1577545855.7,286047000.4,P
1577545875.6,286047000.1,N
1577545895.4,286047002.3,P
1577545915.2,286047002.6,N
1577545935.1,286047002.8,N
1577545936.0,286047002.8,N
1577545955.8,286047000.2,N
1577545975.6,286047000.1,N
1577545995.5,286047000.0,N
1577546015.3,286047000.7,N
1577546035.2,286046998.1,N
1577546055.9,286047000.3,N
1577546075.7,286047000.9,N
1577546095.6,286047000.6,N
1577546115.4,286047000.8,N
1577546135.2,286047000.9,N
1577546155.1,286047000.4,N
1577546156.0,286047000.4,N
1577546175.8,286046998.3,N
1577546195.7,286047000.1,N
1577546215.5,286047000.4,N
1577546235.3,286046998.8,N
1577546255.2,286046998.1,N
1577546275.9,286047002.8,N
1577546295.7,286047002.4,N
1577546315.6,286047000.1,N
1577546335.4,286046998.7,N
1577546355.3,286047000.7,N
1577546375.1,286047000.0,N
1577546376.0,286047000.0,N
1577546395.8,286047000.4,N
1577546415.7,286047002.3,N
1577546435.5,286047002.3,N
1577546455.3,286047000.5,N
1577546475.2,286047000.0,N
1577546495.0,286047000.5,N
1577546495.9,286047000.5,N
1577546515.8,286047002.5,N
1577546535.6,286046999.9,N
1577546555.4,286047002.3,N
1577546575.3,286047000.2,N
1577546595.1,286046998.5,N
1577546615.8,286046998.1,N
1577546635.7,286046999.7,N
1577546655.5,286046998.1,N
1577546675.4,286046999.0,N
1577546695.2,286046997.1,N
1577546715.0,286046999.1,N
1577546715.9,286046999.1,N
1577546735.8,286046999.2,N
1577546755.6,286046999.1,N
1577546775.4,286046998.4,N
1577546795.3,286046998.9,N
1577546815.1,286046998.5,N
1577546835.9,286047000.5,N
1577546855.7,286046998.5,N
1577546875.5,286047000.8,N
1577546895.4,286046998.5,N
1577546915.2,286046998.4,N
1577546935.1,286046999.0,N
1577546936.0,286046999.0,N
1577546955.8,286046998.2,N
1577546975.6,286047000.3,N
1577546995.5,286047001.1,N
1577547015.3,286047001.2,N
1577547035.2,286047000.5,N
1577547055.9,286046998.2,N
1577547075.7,286046998.5,N
1577547095.6,286046997.0,N
1577547115.4,286046999.2,N
1577547135.2,286046996.8,Y
1577547155.1,286046998.4,P
1577547156.0,286046998.4,P
1577547175.8,286046999.0,P
1577547195.7,286046999.3,N
1577547215.5,286046999.3,N
1577547235.3,286046998.4,Y
1577547255.2,286047000.2,P
1577547275.0,286047000.1,N
1577547275.9,286047000.1,N
1577547295.8,286047000.1,N
1577547315.6,286047000.1,N
1577547335.4,286047001.6,Y
1577547355.3,286047001.8,P
1577547375.1,286047004.3,P
1577547395.9,286047001.4,N
1577547415.7,286047002.2,N
1577547435.5,286047002.0,N
1577547455.4,286047000.1,N
1577547475.2,286047001.9,N
1577547495.0,286047002.6,N
1577547495.9,286047002.6,N
1577547515.8,286046999.8,N
1577547535.6,286047000.5,N
1577547555.4,286047000.9,N
1577547575.3,286047002.1,N
1577547595.1,286047004.0,Y
1577547645.9,286047000.1,E
1577547655.8,286047000.2,N
1577547675.7,286047002.8,P
1577547695.5,286047000.3,N
1577547715.3,286047002.5,N
1577547735.2,286047002.6,N
1577547755.0,286046999.8,N
1577547755.9,286046999.8,N
1577547775.7,286047000.2,N
1577547795.6,286047002.4,N
1577547815.4,286047000.0,N
1577547835.3,286047000.1,N
1577547855.1,286047002.8,N
1577547856.0,286047002.8,N
1577547875.8,286047001.0,N
1577547895.7,286047001.0,N
1577547915.5,286046999.3,N
1577547935.3,286046998.8,N
1577547955.2,286046998.7,N
1577547975.0,286046998.5,N
1577547975.9,286046998.5,N
1577547995.8,286047002.5,N
1577548015.6,286047002.6,N
1577548035.4,286047002.4,N
1577548055.3,286047002.1,N
1577548075.1,286047002.4,N
1577548095.8,286047001.9,N
1577548115.7,286047002.2,N
1577548135.5,286047002.7,N
1577548155.4,286047000.1,N
1577548175.2,286047000.0,N
1577548195.0,286047003.9,N
1577548195.9,286047003.9,N
1577548215.8,286047004.3,N
1577548235.6,286047001.3,N
1577548255.4,286047004.0,N
1577548275.3,286047004.4,N
1577548295.1,286047004.3,N
1577548315.9,286047002.0,N
1577548335.7,286047001.6,N
1577548355.5,286047004.0,N
1577548375.4,286047001.8,N
1577548395.2,286047004.2,N
1577548415.0,286046999.9,N
1577548415.9,286046999.9,N
1577548435.8,286047000.5,N
1577548455.6,286047002.5,N
1577548475.5,286047004.3,N
1577548495.3,286047004.2,N
1577548515.1,286047004.2,N
1577548535.9,286047003.9,N
1577548555.7,286047004.0,N
1577548575.5,286047003.1,N
1577548595.4,286047003.4,N
1577548615.2,286047003.0,N
1577548635.1,286047005.9,Y
1577548636.0,286047005.9,P
1577548655.8,286047000.9,N
1577548675.6,286046999.8,N
1577548695.5,286046999.9,N
1577548715.3,286047000.1,N
1577548735.1,286046998.2,N
1577548755.9,286046999.4,N
1577548775.7,286046996.9,N
1577548795.6,286046996.9,N
