#timestamp,LO_Frequency,Hit,StdDev 
1563645615.7,286046996.8,N
1563645635.6,286046996.8,N
1563645655.4,286046995.3,Y
1563645675.2,286046998.5,P
1563645695.1,286047000.7,N
1563645696.0,286047000.7,N
1563645715.8,286047001.2,N
1563645735.6,286047001.1,N
1563645755.5,286046999.4,N
1563645775.3,286046998.3,N
1563645795.2,286047001.2,N
1563645815.0,286047000.8,N
1563645815.9,286047000.8,N
1563645835.8,286046998.4,N
1563645855.6,286046999.5,N
1563645875.4,286046996.5,N
1563645895.3,286046996.5,N
1563645915.1,286046996.8,N
1563645935.8,286046997.1,N
1563645955.7,286046997.8,N
1563645975.5,286046999.5,N
1563645995.4,286046995.3,N
1563646015.2,286046995.3,N
1563646035.0,286046997.6,N
1563646035.9,286046997.6,N
1563646055.8,286046995.4,N
1563646075.6,286046995.2,N
1563646095.5,286046993.3,Y
1563646145.3,286046994.9,E
1563646155.2,286046999.2,N
1563646175.1,286047002.0,P
1563646176.0,286047002.0,N
1563646195.8,286047002.3,N
1563646215.7,286047002.6,N
1563646235.5,286047001.5,N
1563646255.3,286047003.8,Y
1563646275.2,286047002.3,P
1563646295.0,286047000.3,N
1563646295.9,286047000.3,N
1563646315.8,286047000.6,N
1563646335.6,286047000.2,N
1563646355.4,286047001.2,N
1563646375.3,286047001.1,N
1563646395.1,286047000.2,N
1563646415.9,286047002.1,N
1563646435.7,286046999.8,N
1563646455.5,286047001.0,N
1563646475.4,286047000.5,N
1563646495.2,286047002.3,Y
1563646515.1,286047000.1,P
1563646516.0,286047000.1,N
1563646535.8,286047000.2,N
1563646555.6,286047002.4,Y
1563646575.5,286047000.5,P
1563646595.3,286047000.3,N
1563646615.2,286047011.9,P
1563646635.9,286047002.3,N
1563646655.7,286047000.4,N
1563646675.6,286047002.4,N
1563646695.4,286047002.7,N
1563646715.2,286047000.5,N
1563646735.1,286046998.1,N
1563646736.0,286046998.1,N
1563646755.8,286046999.8,N
1563646775.7,286047002.4,N
1563646795.5,286047000.2,N
1563646815.3,286046999.8,N
1563646835.2,286047002.2,N
1563646855.0,286047002.6,N
1563646855.9,286047002.6,N
1563646875.8,286046999.8,N
1563646895.6,286047002.8,N
1563646915.4,286047002.8,N
1563646935.3,286047000.0,N
1563646955.1,286047000.9,N
1563646975.9,286046999.9,N
1563646995.7,286047000.8,N
1563647015.5,286047000.3,N
1563647035.4,286046999.9,N
1563647055.2,286047000.4,N
1563647075.1,286047000.2,N
1563647076.0,286047000.2,N
1563647095.8,286046998.2,N
1563647115.6,286047000.9,N
1563647135.5,286046999.0,N
1563647155.3,286046999.5,N
1563647175.2,286046996.7,N
1563647195.9,286046998.3,N
1563647215.7,286047000.3,N
1563647235.6,286047000.8,N
1563647255.4,286047000.5,N
1563647275.2,286047000.9,N
1563647295.1,286047002.5,N
1563647296.0,286047002.5,N
1563647315.8,286047002.7,N
1563647335.7,286047002.7,N
1563647355.5,286047000.3,N
1563647375.3,286047000.3,N
1563647395.2,286047002.5,N
1563647415.0,286047001.4,N
1563647415.9,286047001.4,N
1563647435.8,286047001.9,N
1563647455.6,286047001.3,N
1563647475.4,286047004.3,Y
1563647495.3,286047003.9,P
1563647515.1,286046999.8,N
1563647535.9,286047002.4,N
1563647555.7,286047000.1,N
1563647575.5,286047000.7,N
1563647595.4,286047000.6,N
1563647615.2,286047001.0,N
1563647635.0,286047002.4,N
1563647635.9,286047002.4,N
1563647655.8,286047001.9,N
1563647675.6,286047001.9,N
1563647695.5,286047001.7,N
1563647715.3,286047002.4,N
1563647735.1,286047002.3,N
1563647755.9,286047004.4,Y
1563647775.7,286047002.2,P
1563647795.6,286047005.4,P
1563647815.4,286047009.0,P
1563647835.2,286047014.0,Y
1563647855.1,286047012.1,P
1563647856.0,286047012.1,P
1563647875.8,286047013.1,P
1563647895.7,286047015.8,Y
1563647915.5,286047008.2,P
1563647935.3,286047010.5,P
1563647955.2,286047009.6,P
1563647975.0,286047009.6,Y
1563647975.9,286047009.6,P
1563647995.1,286046998.3,P
1563648015.8,286046999.2,N
1563648035.7,286046997.4,N
1563648055.5,286046997.7,N
1563648075.4,286046996.9,N
1563648095.2,286046996.7,N
1563648115.0,286046996.7,N
1563648115.9,286046996.7,N
1563648135.8,286046999.3,N
1563648155.6,286046998.3,N
1563648175.5,286047000.8,N
1563648195.3,286047001.2,N
1563648215.1,286046997.3,N
1563648235.9,286046996.9,N
1563648255.7,286046997.8,N
1563648275.5,286046995.4,N
1563648295.4,286046993.5,N
1563648315.2,286046994.4,N
1563648335.1,286046994.8,N
1563648336.0,286046994.8,N
1563648355.8,286046993.1,N
1563648375.6,286046993.2,N
1563648395.5,286046992.1,N
1563648415.3,286046994.5,N
1563648435.2,286046992.7,N
1563648455.9,286046993.2,N
1563648475.7,286046990.2,N
1563648495.6,286046991.3,N
1563648515.4,286046986.3,Y
1563648535.3,286046991.7,P
1563648555.1,286046991.8,P
1563648556.0,286046991.8,P
1563648575.8,286046993.0,Y
1563648595.7,286046998.7,P
1563648615.5,286046998.5,N
1563648635.4,286046998.6,N
1563648655.2,286046996.5,N
1563648675.0,286046997.4,N
1563648675.9,286046997.4,N
1563648695.8,286046997.0,N
1563648715.6,286046995.1,N
1563648735.5,286046993.8,Y
1563648755.3,286046996.6,P
1563648775.1,286046999.1,P
1563648795.9,286046998.9,N
1563648815.7,286046999.4,N
1563648835.5,286046996.6,N
1563648855.4,286046997.4,N
1563648875.2,286046996.1,Y
1563648895.1,286046999.1,P
1563648896.0,286046999.1,N
1563648915.8,286046999.6,N
1563648935.6,286046996.9,Y
1563648955.5,286046998.5,P
1563648975.3,286046996.6,P
1563648995.2,286046996.8,P
1563649015.0,286046994.9,Y
1563649015.9,286046994.9,P
1563649035.7,286046997.9,N
1563649055.6,286046995.6,P
1563649075.4,286046995.0,Y
1563649095.3,286047001.1,P
1563649115.1,286047001.2,N
1563649135.8,286046998.8,N
1563649155.7,286046996.6,N
1563649175.5,286046997.4,N
1563649195.4,286046998.4,N
