#timestamp,LO_Frequency,Hit 
1497877215.6,286046955.8,N
1497877235.4,286046955.6,N
1497877255.3,286046956.1,N
1497877275.1,286046955.7,N
1497877295.8,286046953.4,N
1497877315.7,286046956.4,N
1497877335.5,286046954.4,N
1497877355.3,286046951.7,N
1497877375.2,286046952.1,N
1497877395.9,286046952.0,N
1497877415.7,286046952.5,N
1497877435.5,286046952.4,N
1497877455.4,286046952.6,N
1497877475.2,286046952.4,N
1497877495.0,286046952.7,N
1497877495.9,286046952.7,N
1497877515.8,286046950.8,N
1497877535.6,286046951.4,N
1497877555.4,286046950.4,N
1497877575.3,286046950.4,N
1497877595.1,286046951.0,N
1497877615.8,286046948.7,N
1497877635.7,286046949.4,N
1497877655.5,286046949.5,N
1497877675.3,286046947.8,N
1497877695.2,286046945.5,N
1497877715.9,286046945.5,N
1497877735.7,286046944.1,N
1497877755.5,286046946.4,N
1497877775.4,286046945.5,N
1497877795.2,286046946.6,N
1497877815.0,286046945.6,N
1497877815.9,286046945.6,N
1497877835.8,286046945.9,N
1497877855.6,286046945.7,N
1497877875.4,286046946.5,N
1497877895.3,286046945.1,N
1497877915.1,286046944.9,N
1497877916.0,286046944.9,N
1497877935.8,286046943.9,N
1497877955.7,286046942.2,N
1497877975.5,286046942.4,N
1497877995.3,286046940.6,N
1497878015.2,286046943.6,N
1497878035.9,286046940.8,N
1497878055.7,286046941.6,N
1497878075.5,286046942.0,N
1497878095.4,286046939.7,N
1497878115.2,286046937.4,N
1497878135.0,286046938.2,N
1497878135.9,286046938.2,N
1497878155.8,286046940.2,N
1497878175.6,286046938.2,N
1497878195.4,286046939.7,N
1497878215.3,286046939.5,N
1497878235.1,286046940.0,N
1497878236.0,286046940.0,N
1497878255.8,286046938.4,N
1497878275.7,286046938.7,N
1497878295.5,286046936.3,N
1497878315.3,286046936.7,N
1497878335.1,286046936.8,N
1497878355.9,286046937.0,N
1497878375.7,286046937.2,N
1497878395.5,286046934.3,N
1497878415.4,286046934.3,N
1497878435.2,286046936.6,N
1497878455.0,286046938.5,N
1497878455.9,286046938.5,N
1497878475.8,286046937.4,N
1497878495.6,286046937.5,N
1497878515.4,286046937.6,N
1497878535.3,286046936.6,N
1497878555.1,286046934.2,N
1497878556.0,286046934.2,N
1497878575.8,286046937.0,N
1497878595.7,286046934.8,N
1497878615.5,286046935.5,N
1497878635.3,286046932.9,N
1497878655.1,286046933.3,N
1497878675.9,286046933.6,N
1497878695.7,286046933.6,N
1497878715.5,286046931.3,N
1497878735.4,286046929.3,N
1497878755.2,286046931.5,N
1497878775.0,286046929.8,N
1497878775.9,286046929.8,N
1497878795.8,286046932.0,N
1497878815.6,286046930.6,N
1497878835.4,286046931.6,N
1497878855.3,286046931.8,N
1497878875.1,286046932.2,N
1497878876.0,286046932.2,N
1497878895.8,286046931.2,N
1497878915.7,286046931.1,N
1497878935.5,286046931.8,N
1497878955.3,286046930.9,N
1497878975.1,286046931.2,N
1497878995.9,286046933.5,N
1497879015.7,286046931.3,N
1497879035.5,286046932.8,N
1497879055.4,286046931.0,N
1497879075.2,286046934.0,N
1497879095.0,286046933.3,N
1497879095.9,286046933.3,N
1497879115.8,286046933.9,N
1497879135.6,286046932.8,N
1497879155.4,286046930.9,N
1497879175.3,286046931.1,N
1497879195.1,286046931.0,N
1497879196.0,286046931.0,N
1497879215.8,286046931.3,N
1497879235.6,286046931.3,N
1497879255.5,286046931.7,N
1497879275.3,286046929.4,N
1497879295.1,286046930.8,N
1497879315.9,286046928.0,N
1497879335.7,286046928.6,N
1497879355.5,286046929.0,N
1497879375.4,286046929.1,N
1497879395.2,286046928.9,N
1497879415.0,286046926.3,N
1497879415.9,286046926.3,N
1497879435.8,286046926.1,N
1497879455.6,286046926.2,N
1497879475.4,286046926.9,N
1497879495.2,286046927.2,N
1497879515.1,286046926.8,N
1497879516.0,286046926.8,N
1497879535.8,286046926.3,N
1497879555.6,286046924.6,N
1497879575.5,286046925.1,N
1497879595.3,286046925.4,N
1497879615.1,286046925.7,N
1497879635.9,286046925.9,N
1497879655.7,286046923.5,Y
1497879675.5,286046971.3,N
1497879695.4,286046970.9,N
1497879715.2,286046970.9,N
1497879735.0,286046971.2,N
1497879735.9,286046971.2,N
1497879755.8,286046972.1,N
1497879775.6,286046972.2,N
1497879795.4,286046972.1,N
1497879815.2,286046972.0,N
1497879835.1,286046967.7,N
1497879836.0,286046967.7,N
1497879855.8,286046970.7,N
1497879875.6,286046970.8,N
1497879895.5,286046970.4,N
1497879915.3,286046968.0,N
1497879935.1,286046967.7,N
1497879955.9,286046968.3,N
1497879975.7,286046970.3,N
1497879995.5,286046970.8,N
1497880015.4,286046970.4,N
1497880035.2,286046967.7,N
1497880055.0,286046967.7,N
1497880055.9,286046967.7,N
1497880075.7,286046970.4,N
1497880095.6,286046970.3,N
1497880115.4,286046970.8,N
1497880135.2,286046970.7,N
1497880155.1,286046968.4,N
1497880156.0,286046968.4,N
1497880175.8,286046970.7,N
1497880195.6,286046968.0,N
1497880215.5,286046969.0,N
1497880235.3,286046968.3,N
1497880255.1,286046969.1,N
1497880275.9,286046967.9,N
1497880295.7,286046969.1,N
1497880315.5,286046966.8,N
1497880335.3,286046969.2,N
1497880355.2,286046967.1,N
1497880375.0,286046964.9,N
1497880375.9,286046964.9,N
1497880395.7,286046967.1,N
1497880415.6,286046964.5,N
1497880435.4,286046965.7,N
1497880455.2,286046965.5,N
1497880475.1,286046963.7,N
1497880476.0,286046963.7,N
1497880495.8,286046963.5,N
1497880515.6,286046963.1,N
1497880535.5,286046963.3,N
1497880555.3,286046963.4,N
1497880575.1,286046962.9,N
1497880595.9,286046965.6,N
1497880615.7,286046963.6,N
1497880635.5,286046963.8,N
1497880655.4,286046963.6,N
1497880675.2,286046963.9,N
1497880695.0,286046963.9,N
1497880695.9,286046963.9,N
1497880715.7,286046964.3,N
1497880735.6,286046964.2,N
1497880755.4,286046963.8,N
1497880775.2,286046963.6,N
1497880795.1,286046963.2,N
1497880796.0,286046963.2,N
