#timestamp,LO_Frequency,Hit,StdDev 
1551312015.4,286047002.8,P
1551312035.3,286047002.5,N
1551312055.1,286047002.3,N
1551312075.9,286047002.0,N
1551312095.7,286047002.8,N
1551312115.5,286047002.6,N
1551312135.4,286047002.8,N
1551312155.2,286047001.2,N
1551312175.0,286046998.4,N
1551312175.9,286046998.4,N
1551312195.8,286046999.2,N
1551312215.6,286046999.6,N
1551312235.5,286046997.0,N
1551312255.3,286046995.0,N
1551312275.1,286046994.9,N
1551312295.9,286046997.7,N
1551312315.7,286046997.6,N
1551312335.5,286046997.5,N
1551312355.4,286046995.2,N
1551312375.2,286046997.3,N
1551312395.1,286046996.9,N
1551312396.0,286046996.9,N
1551312415.8,286046995.5,N
1551312435.6,286046997.2,N
1551312455.5,286046997.7,N
1551312475.3,286046995.9,N
1551312495.1,286046995.8,N
1551312515.9,286046996.1,N
1551312535.7,286046993.3,N
1551312555.6,286046994.0,N
1551312575.4,286046992.0,N
1551312595.2,286046990.5,Y
1551312615.1,286046993.6,P
1551312616.0,286046993.6,P
1551312635.8,286046996.3,N
1551312655.6,286046993.7,Y
1551312675.5,286047000.9,P
1551312695.3,286047000.5,N
1551312715.2,286046998.6,N
1551312735.9,286046998.7,N
1551312755.7,286046998.9,N
1551312775.6,286046999.4,N
1551312795.4,286046999.1,N
1551312815.3,286046998.1,N
1551312835.1,286046998.9,N
1551312836.0,286046998.9,N
1551312855.8,286046998.9,N
1551312875.7,286046998.9,N
1551312895.5,286046999.5,N
1551312915.3,286046999.3,N
1551312935.2,286047001.2,N
1551312955.0,286047000.5,N
1551312955.9,286047000.5,N
1551312975.8,286047001.0,N
1551312995.6,286046999.3,N
1551313015.4,286047000.7,N
1551313035.3,286047000.6,N
1551313055.1,286047000.2,N
1551313075.8,286046998.6,N
1551313095.7,286046999.4,N
1551313115.5,286046999.9,N
1551313135.4,286047001.0,N
1551313155.2,286046998.1,N
1551313175.0,286047000.6,N
1551313175.9,286047000.6,N
1551313195.8,286046999.7,N
1551313215.6,286047000.0,N
1551313235.4,286046999.9,N
1551313255.3,286047000.6,N
1551313275.1,286047002.8,Y
1551313295.9,286046999.9,P
1551313315.7,286047001.0,P
1551313335.5,286046999.3,N
1551313355.4,286046998.4,N
1551313405.2,286046997.7,E
1551313415.2,286046996.9,N
1551313435.9,286046999.0,P
1551313455.7,286047000.8,N
1551313475.6,286047000.6,N
1551313495.4,286046999.9,N
1551313515.3,286047000.2,N
1551313535.1,286047000.2,N
1551313536.0,286047000.2,N
1551313555.8,286047001.2,N
1551313575.7,286046999.6,N
1551313595.5,286046998.4,N
1551313615.3,286047000.8,N
1551313635.2,286046998.3,N
1551313655.0,286046998.4,N
1551313655.9,286046998.4,N
1551313675.8,286046996.5,N
1551313695.6,286046996.6,N
1551313715.4,286046999.5,N
1551313735.3,286046998.6,N
1551313755.1,286046998.3,N
1551313775.8,286046999.4,N
1551313795.7,286046996.9,N
1551313815.5,286046998.4,N
1551313835.4,286046998.5,N
1551313855.2,286047000.7,N
1551313875.0,286046996.9,N
1551313875.9,286046996.9,N
1551313895.8,286046996.6,N
1551313915.6,286046997.1,N
1551313935.4,286046999.4,N
1551313955.3,286046999.5,N
1551313975.1,286046996.6,N
1551313995.9,286046994.9,Y
1551314015.7,286046997.1,P
1551314035.5,286046996.8,P
1551314055.4,286046997.1,P
1551314075.2,286046997.3,Y
1551314095.1,286046999.9,P
1551314096.0,286046999.9,N
1551314115.8,286047002.2,N
1551314135.6,286047001.8,N
1551314155.5,286047000.1,N
1551314175.3,286047000.9,N
1551314195.1,286047001.2,N
1551314215.9,286047001.0,N
1551314235.7,286047000.6,N
1551314255.6,286047000.1,N
1551314275.4,286047000.7,N
1551314295.2,286046998.2,N
1551314315.1,286047001.2,N
1551314316.0,286047001.2,N
1551314335.8,286047000.0,N
1551314355.6,286047001.8,N
1551314375.5,286047002.0,N
1551314395.3,286047001.7,N
1551314415.2,286047002.5,N
1551314435.9,286047001.9,N
1551314455.7,286047002.1,N
1551314475.6,286047001.7,N
1551314495.4,286047002.0,N
1551314515.2,286047002.6,N
1551314535.1,286046999.9,N
1551314536.0,286046999.9,N
1551314555.8,286047001.4,N
1551314575.7,286047005.5,Y
1551314595.5,286047001.5,P
1551314615.3,286047004.3,P
1551314635.2,286047002.2,N
1551314655.0,286047001.3,N
1551314655.9,286047001.3,N
1551314675.8,286047001.3,N
1551314695.6,286047004.3,Y
1551314715.4,286046999.8,P
1551314735.3,286047001.0,N
1551314755.1,286046999.9,N
1551314775.9,286046996.5,Y
1551314795.7,286046995.7,P
1551314815.5,286046995.2,N
1551314835.4,286046993.4,N
1551314855.2,286046994.6,N
1551314875.1,286046995.1,N
1551314876.0,286046995.1,N
1551314895.8,286046997.6,N
1551314915.6,286046995.0,N
1551314935.5,286046998.0,N
1551314955.3,286046997.9,N
1551314975.1,286046998.9,N
1551314995.9,286046999.4,N
1551315015.7,286047000.9,N
1551315035.6,286047000.2,N
1551315055.4,286046998.2,N
1551315075.2,286047001.2,N
1551315095.1,286047001.0,N
1551315096.0,286047001.0,N
1551315115.8,286047000.7,N
1551315135.6,286047001.1,N
1551315155.5,286047000.2,N
1551315175.3,286047002.5,N
1551315195.2,286047003.8,N
1551315215.9,286047003.4,N
1551315235.7,286047003.0,N
1551315255.6,286047004.2,N
1551315275.4,286047001.8,N
1551315295.3,286047001.5,N
1551315315.1,286047000.3,N
1551315316.0,286047000.3,N
1551315335.8,286047002.5,N
1551315355.7,286047001.7,N
1551315375.5,286047004.7,N
1551315395.3,286047003.5,N
1551315415.2,286047007.0,N
1551315435.0,286047003.0,N
1551315435.9,286047003.0,N
1551315455.8,286047002.9,N
1551315475.6,286047001.6,N
1551315495.4,286047001.9,N
1551315515.3,286047000.0,N
1551315535.1,286047001.4,N
1551315555.8,286047003.3,N
1551315575.7,286047007.3,Y
1551315595.5,286047003.3,P
