#timestamp,LO_Frequency,Hit,StdDev 
1625853615.7,286047004.6,N
1625853635.6,286047005.6,N
1625853655.4,286047005.3,N
1625853675.2,286047002.9,N
1625853695.1,286047004.2,N
1625853696.0,286047004.2,N
1625853715.8,286047003.0,N
1625853735.7,286047004.3,N
1625853755.5,286047000.7,N
1625853775.3,286047000.6,N
1625853795.2,286047002.1,N
1625853815.9,286047002.5,N
1625853835.7,286047002.7,N
1625853855.6,286047000.8,N
1625853875.4,286047000.8,N
1625853895.3,286046998.7,N
1625853915.1,286046999.1,N
1625853916.0,286046999.1,N
1625853935.8,286046996.6,N
1625853955.7,286046998.9,N
1625853975.5,286046998.0,N
1625853995.3,286046996.6,N
1625854015.2,286046996.9,N
1625854035.0,286047003.2,N
1625854035.9,286047003.2,N
1625854055.8,286047007.4,N
1625854075.6,286047004.8,N
1625854095.4,286047007.3,N
1625854115.3,286047002.4,N
1625854135.1,286047001.7,N
1625854155.8,286047008.4,N
1625854175.7,286047008.7,N
1625854195.5,286047010.7,Y
1625854215.4,286047001.9,P
1625854235.2,286047004.1,P
1625854255.0,286047003.9,P
1625854255.9,286047003.9,Y
1625854275.8,286047003.9,P
1625854295.6,286047002.7,P
1625854315.4,286047002.0,P
1625854335.3,286047003.5,Y
1625854355.1,286047002.8,P
1625854375.9,286046998.6,P
1625854395.7,286047001.0,N
1625854415.5,286046997.8,N
1625854435.4,286046997.0,N
1625854455.2,286046998.9,N
1625854475.0,286046996.8,N
1625854475.9,286046996.8,N
1625854495.8,286046996.2,N
1625854515.6,286046996.0,N
1625854535.5,286046993.2,N
1625854555.3,286046993.5,N
1625854575.1,286046997.8,N
1625854595.9,286046993.1,N
1625854615.7,286046990.9,Y
1625854635.5,286046997.3,P
1625854655.4,286046995.6,P
1625854675.2,286046999.3,N
1625854695.1,286046999.2,N
1625854696.0,286046999.2,N
1625854715.8,286046997.8,N
1625854735.6,286047001.7,N
1625854755.5,286046999.3,N
1625854775.3,286046992.3,Y
1625854795.1,286046993.1,P
1625854815.9,286046990.5,P
1625854835.7,286046994.9,N
1625854855.6,286046999.6,N
1625854875.4,286046993.3,N
1625854895.2,286047002.2,N
1625854915.1,286047002.1,N
1625854916.0,286047002.1,N
1625854935.8,286047001.3,N
1625854955.6,286046998.4,N
1625854975.5,286046995.0,N
1625854995.3,286046998.8,N
1625855015.2,286047003.0,N
1625855035.9,286046998.6,N
1625855055.7,286047002.3,N
1625855075.6,286047002.5,N
1625855095.4,286047004.4,N
1625855115.2,286047005.2,N
1625855135.1,286047002.8,N
1625855136.0,286047002.8,N
1625855155.8,286047000.8,N
1625855175.6,286046998.1,N
1625855195.5,286047002.4,N
1625855215.3,286047005.8,N
1625855235.2,286047006.7,N
1625855255.9,286047006.4,N
1625855275.7,286047011.7,N
1625855295.6,286047007.7,N
1625855315.4,286047004.5,N
1625855335.2,286047007.1,N
1625855355.1,286047009.5,N
1625855356.0,286047009.5,N
1625855375.8,286047009.7,N
1625855395.7,286047009.0,N
1625855415.5,286047001.4,N
1625855435.3,286047002.6,N
1625855455.2,286047001.8,N
1625855475.9,286047003.6,N
1625855495.7,286046998.5,N
1625855515.6,286047004.4,N
1625855535.4,286047007.5,N
1625855555.3,286047004.5,N
1625855575.1,286047010.5,Y
1625855576.0,286047010.5,P
1625855595.8,286047006.9,N
1625855615.7,286047006.7,N
1625855635.5,286047010.3,Y
1625855655.4,286047004.2,P
1625855675.2,286047007.5,P
1625855695.0,286047004.3,N
1625855695.9,286047004.3,N
1625855715.8,286047000.6,N
1625855735.6,286046998.5,N
1625855755.4,286046999.3,N
1625855775.3,286047011.9,Y
1625855795.1,286046991.0,P
1625855815.9,286046991.0,N
1625855835.7,286046988.7,N
1625855855.6,286046987.2,N
1625855875.4,286046989.1,N
1625855895.3,286046991.1,N
1625855915.1,286046987.4,N
1625855935.8,286046996.4,N
1625855955.7,286046995.8,N
1625855975.5,286046993.7,N
1625855995.4,286046995.8,N
1625856015.2,286046993.7,N
1625856035.0,286046996.3,N
1625856036.0,286046996.3,N
1625856055.8,286046992.7,N
1625856075.6,286046998.0,N
1625856095.5,286047000.2,N
1625856115.3,286046998.7,N
1625856135.1,286047001.1,N
1625856155.9,286046999.5,N
1625856175.7,286046998.4,N
1625856195.6,286047003.5,N
1625856215.4,286047005.8,N
1625856235.2,286047002.2,N
1625856255.1,286047000.7,N
1625856256.0,286047000.7,N
1625856275.8,286047001.2,N
1625856295.6,286046996.6,N
1625856315.5,286046995.4,N
1625856335.3,286046994.8,N
1625856355.2,286046993.7,N
1625856375.9,286046997.7,N
1625856395.7,286046995.4,N
1625856415.6,286046997.1,N
1625856435.4,286047002.0,N
1625856455.2,286047007.2,N
1625856475.1,286047005.6,N
1625856476.0,286047005.6,N
1625856495.8,286047003.6,N
1625856515.7,286047005.3,N
1625856535.5,286047007.8,N
1625856555.3,286047005.3,N
1625856575.2,286047001.3,N
1625856595.9,286047001.7,N
1625856615.7,286047004.2,N
1625856635.6,286046999.7,N
1625856655.4,286047000.3,N
1625856675.3,286047000.4,N
1625856695.1,286047000.8,N
1625856696.0,286047000.8,N
1625856715.8,286047001.3,N
1625856735.7,286046998.3,N
1625856755.5,286046995.9,N
1625856775.3,286046997.2,N
1625856795.2,286046996.9,N
1625856815.0,286046999.6,N
1625856815.9,286046999.6,N
1625856835.8,286046998.9,N
1625856855.6,286046996.6,N
1625856875.4,286046997.6,N
1625856895.3,286047001.2,N
1625856915.1,286046997.3,N
1625856935.8,286046995.5,N
1625856955.7,286046997.8,N
1625856975.5,286046997.5,N
1625856995.4,286046995.4,N
1625857015.2,286046999.3,N
1625857035.0,286047000.1,N
1625857035.9,286047000.1,N
1625857055.8,286047004.2,N
1625857075.6,286047001.4,N
1625857095.4,286046999.0,N
1625857115.3,286046998.7,N
1625857135.1,286046998.9,N
1625857155.9,286047001.1,N
1625857175.7,286047001.0,N
1625857195.5,286047004.9,N
