#timestamp,LO_Frequency,Hit,StdDev 
1558951215.2,286047002.5,N
1558951235.1,286047001.3,N
1558951236.0,286047001.3,N
1558951255.8,286047001.7,N
1558951275.6,286047001.3,N
1558951295.5,286047001.7,N
1558951315.3,286047001.9,N
1558951335.1,286047005.7,Y
1558951355.9,286047005.6,P
1558951375.7,286047003.0,N
1558951395.5,286047003.6,N
1558951415.4,286047004.4,N
1558951435.2,286047004.0,N
1558951455.0,286047004.3,N
1558951455.9,286047004.3,Y
1558951475.8,286046996.5,P
1558951495.6,286046996.9,N
1558951515.4,286046997.9,N
1558951535.3,286046997.7,N
1558951555.1,286046997.4,N
1558951556.0,286046997.4,N
1558951575.8,286046999.6,N
1558951595.7,286046998.4,N
1558951615.5,286046999.9,N
1558951635.3,286047002.3,N
1558951655.1,286047002.4,N
1558951675.9,286046999.7,N
1558951695.7,286047000.2,N
1558951715.5,286046999.8,N
1558951735.4,286047001.1,N
1558951755.2,286046998.8,N
1558951775.0,286046998.7,N
1558951775.9,286046998.7,N
1558951795.8,286046998.9,N
1558951815.6,286046998.9,N
1558951835.4,286047000.5,N
1558951855.2,286047000.6,N
1558951875.1,286047000.5,N
1558951876.0,286047000.5,N
1558951895.8,286046999.8,N
1558951915.6,286046999.8,N
1558951935.5,286047002.5,N
1558951955.3,286047002.5,N
1558951975.1,286047002.7,N
1558951995.9,286047002.4,N
1558952015.7,286047002.7,N
1558952035.5,286047000.5,N
1558952055.4,286047001.0,N
1558952075.2,286046998.5,N
1558952095.0,286047000.1,N
1558952095.9,286047000.1,N
1558952115.8,286046999.7,N
1558952135.6,286047000.2,N
1558952155.4,286047002.3,N
1558952175.2,286046999.8,N
1558952195.1,286047000.2,N
1558952196.0,286047000.2,N
1558952215.8,286047000.5,N
1558952235.6,286047000.3,N
1558952255.5,286047000.3,N
1558952275.3,286047001.9,N
1558952295.1,286047004.0,Y
1558952315.9,286047004.2,P
1558952335.7,286047004.2,N
1558952355.5,286047004.4,N
1558952375.4,286047004.4,N
1558952395.2,286047002.1,N
1558952415.0,286046999.8,N
1558952415.9,286046999.8,N
1558952435.8,286047004.4,N
1558952455.6,286047001.9,N
1558952475.4,286047001.9,N
1558952495.3,286047003.4,N
1558952515.1,286047005.5,Y
1558952516.0,286047005.5,P
1558952535.8,286047001.3,N
1558952555.7,286047002.5,N
1558952575.5,286047002.7,N
1558952595.3,286046999.7,N
1558952615.1,286046999.7,N
1558952635.9,286047000.7,N
1558952655.7,286046999.9,N
1558952675.5,286046998.7,N
1558952695.4,286046999.0,N
1558952715.2,286046999.9,N
1558952735.0,286047000.6,N
1558952735.9,286047000.6,N
1558952755.8,286046999.7,N
1558952775.6,286047002.6,N
1558952795.4,286047002.5,N
1558952815.3,286047000.3,N
1558952835.1,286047000.6,N
1558952836.0,286047000.6,N
1558952855.8,286047000.7,N
1558952875.6,286046999.9,N
1558952895.5,286046999.9,N
1558952915.3,286047000.8,N
1558952935.1,286046998.6,N
1558952955.9,286047000.1,N
1558952975.7,286047000.5,N
1558952995.5,286046999.9,N
1558953015.4,286047001.1,N
1558953035.2,286047002.1,N
1558953055.0,286047005.2,Y
1558953055.9,286047005.2,P
1558953075.8,286047007.1,P
1558953095.6,286047004.5,N
1558953115.4,286047004.9,N
1558953135.3,286047005.5,N
1558953155.1,286047005.9,Y
1558953156.0,286047005.9,P
1558953175.8,286047000.1,N
1558953195.7,286047002.3,N
1558953215.5,286047001.5,N
1558953235.3,286047001.6,N
1558953255.2,286047004.0,N
1558953275.9,286047003.9,N
1558953295.7,286047003.6,N
1558953315.5,286047003.0,N
1558953335.4,286047004.7,N
1558953355.2,286047007.5,Y
1558953375.0,286047004.0,P
1558953375.9,286047004.0,P
1558953395.8,286047004.2,P
1558953415.6,286047003.6,Y
1558953435.4,286046998.8,P
1558953455.3,286046999.4,N
1558953475.1,286046996.5,N
1558953495.8,286046997.2,N
1558953515.7,286046997.5,N
1558953535.5,286046997.5,N
1558953555.3,286046997.7,N
1558953575.2,286046998.0,N
1558953595.9,286046995.4,N
1558953615.7,286046995.7,N
1558953635.6,286046997.8,N
1558953655.4,286046996.7,N
1558953675.2,286046997.1,N
1558953695.0,286046999.6,N
1558953695.9,286046999.6,N
1558953715.8,286046996.9,N
1558953735.6,286046996.7,N
1558953755.4,286046997.0,N
1558953775.3,286046997.9,N
1558953795.1,286046997.5,N
1558953815.8,286046997.5,N
1558953835.7,286046997.3,N
1558953855.5,286046999.0,N
1558953875.3,286047001.2,N
1558953895.2,286046998.4,N
1558953915.9,286046998.3,N
1558953935.7,286047001.2,N
1558953955.5,286047000.9,N
1558953975.4,286046998.6,N
1558953995.2,286046998.1,N
1558954015.0,286046998.1,N
1558954015.9,286046998.1,N
1558954035.8,286046998.1,N
1558954055.6,286047000.7,N
1558954075.4,286047000.6,N
1558954095.3,286047001.1,N
1558954115.1,286046998.2,N
1558954116.0,286046998.2,N
1558954135.8,286047001.2,N
1558954155.7,286047000.7,N
1558954175.5,286047001.1,N
1558954195.3,286046998.1,N
1558954215.2,286047000.1,N
1558954235.9,286047002.7,N
1558954255.7,286047002.3,N
1558954275.5,286047001.9,N
1558954295.4,286047002.4,N
1558954315.2,286047002.4,N
1558954335.0,286046999.8,N
1558954335.9,286046999.8,N
1558954355.8,286046999.7,N
1558954375.6,286046998.2,N
1558954395.4,286046998.5,N
1558954415.3,286046998.9,N
1558954435.1,286046999.5,N
1558954436.0,286046999.5,N
1558954455.8,286046996.7,N
1558954475.7,286046997.5,N
1558954495.5,286046997.5,N
1558954515.3,286046995.0,N
1558954535.1,286046995.0,N
1558954555.9,286046997.7,N
1558954575.7,286046999.2,N
1558954595.5,286046997.1,N
1558954615.4,286046995.0,N
1558954635.2,286046997.2,N
1558954655.0,286046996.6,N
1558954655.9,286046996.6,N
1558954675.8,286046999.1,N
1558954695.6,286046996.5,N
1558954715.4,286046999.4,N
1558954735.3,286047001.1,N
1558954755.1,286046998.4,N
1558954756.0,286046998.4,N
1558954775.8,286046999.0,N
1558954795.7,286046998.9,N
