#timestamp,LO_Frequency,Hit,StdDev 
1645588815.3,286047001.0,N
1645588835.2,286047000.8,N
1645588855.0,286047000.2,N
1645588855.9,286047000.2,N
1645588875.8,286047000.3,N
1645588895.6,286046998.9,N
1645588915.4,286046997.5,N
1645588935.3,286046994.9,Y
1645588955.1,286046995.6,P
1645588975.8,286046996.7,N
1645588995.7,286046998.5,N
1645589015.5,286046997.6,N
1645589035.4,286046996.9,N
1645589055.2,286046996.6,N
1645589075.0,286046997.8,N
1645589075.9,286046997.8,N
1645589095.8,286046997.7,N
1645589115.6,286046997.0,N
1645589135.4,286046995.4,Y
1645589155.3,286047000.4,P
1645589175.1,286046999.3,N
1645589195.9,286046998.3,N
1645589215.7,286046999.7,N
1645589235.5,286047001.1,N
1645589255.4,286046999.1,N
1645589275.2,286046998.9,N
1645589295.1,286046999.5,N
1645589296.0,286046999.5,N
1645589315.8,286046998.3,N
1645589335.6,286047001.8,N
1645589355.5,286047002.8,N
1645589375.3,286046999.1,N
1645589395.1,286047000.0,N
1645589415.9,286047002.7,N
1645589435.7,286047001.8,N
1645589455.6,286047001.8,N
1645589475.4,286047001.3,N
1645589495.2,286047003.7,N
1645589515.1,286047001.8,N
1645589516.0,286047001.8,N
1645589535.8,286047001.2,N
1645589555.7,286047000.7,N
1645589575.5,286047002.7,N
1645589595.3,286047002.6,N
1645589615.2,286047002.2,N
1645589635.0,286046999.7,N
1645589635.9,286046999.7,N
1645589655.7,286047002.1,N
1645589675.6,286047005.2,Y
1645589695.4,286047004.4,P
1645589715.3,286047003.9,N
1645589735.1,286047002.6,N
1645589755.8,286047002.0,N
1645589775.7,286047001.5,N
1645589795.5,286047002.5,N
1645589815.3,286047002.8,N
1645589835.2,286047001.7,N
1645589855.0,286047004.0,Y
1645589855.9,286047004.0,P
1645589875.8,286046998.4,N
1645589895.6,286046996.5,N
1645589915.4,286047000.7,N
1645589935.3,286046999.7,N
1645589955.1,286046998.8,N
1645589975.9,286046999.7,N
1645589995.7,286047001.6,N
1645590015.5,286047000.3,N
1645590035.4,286046999.4,N
1645590055.2,286046998.8,N
1645590075.0,286046998.2,N
1645590076.0,286046998.2,N
1645590095.8,286046996.8,N
1645590115.6,286046998.4,N
1645590135.5,286046999.7,N
1645590155.3,286047000.0,N
1645590175.1,286046999.8,N
1645590195.9,286047001.5,N
1645590215.7,286047003.8,N
1645590235.6,286047004.0,N
1645590255.4,286047002.8,N
1645590275.2,286047001.1,N
1645590295.1,286046999.7,N
1645590296.0,286046999.7,N
1645590315.8,286047001.2,N
1645590335.6,286047002.1,N
1645590355.5,286046998.6,N
1645590375.3,286046999.9,N
1645590395.2,286046998.5,N
1645590415.9,286047000.8,N
1645590435.7,286046998.1,N
1645590455.6,286046998.7,N
1645590475.4,286046999.9,N
1645590495.2,286047002.0,N
1645590515.1,286047001.6,N
1645590516.0,286047001.6,N
1645590535.8,286047002.3,N
1645590555.7,286047002.2,N
1645590575.5,286047000.8,N
1645590595.3,286047001.2,N
1645590615.2,286047000.2,N
1645590635.0,286047001.9,N
1645590635.9,286047001.9,N
1645590655.8,286047004.3,N
1645590675.6,286047003.6,N
1645590695.4,286047003.6,N
1645590715.3,286047002.5,N
1645590735.1,286047002.4,N
1645590755.8,286047000.0,N
1645590775.7,286047002.5,N
1645590795.5,286047001.3,N
1645590815.3,286047000.2,N
1645590835.2,286047001.3,N
1645590855.0,286047004.0,N
1645590855.9,286047004.0,N
1645590875.8,286047002.0,N
1645590895.6,286047002.7,N
1645590915.4,286047001.6,N
1645590935.3,286047003.1,N
1645590955.1,286047001.6,N
1645590975.9,286047003.9,N
1645590995.7,286047001.5,N
1645591015.5,286047003.9,Y
1645591035.4,286047000.2,P
1645591055.2,286047002.1,N
1645591075.0,286047000.2,N
1645591075.9,286047000.2,N
1645591095.8,286047000.3,N
1645591115.6,286047001.0,N
1645591135.5,286046998.7,N
1645591155.3,286046999.2,N
1645591175.1,286046997.0,N
1645591195.9,286046996.9,N
1645591215.7,286046998.9,N
1645591235.5,286046997.3,N
1645591255.4,286046996.7,N
1645591275.2,286046997.2,N
1645591295.1,286046999.0,N
1645591296.0,286046999.0,N
1645591315.8,286046999.6,N
1645591335.6,286046994.9,Y
1645591355.5,286046997.8,P
1645591375.3,286046997.6,P
1645591395.1,286046999.0,N
1645591415.9,286047011.9,Y
1645591435.7,286047001.5,P
1645591455.6,286047001.5,N
1645591475.4,286047004.0,N
1645591495.2,286047001.6,N
1645591515.1,286047003.4,N
1645591516.0,286047003.4,N
1645591535.8,286047001.8,N
1645591555.7,286047002.6,N
1645591575.5,286047002.6,N
1645591595.3,286046998.1,N
1645591615.2,286047005.6,Y
1645591635.0,286047003.9,P
1645591635.9,286047003.9,P
1645591655.7,286047002.0,N
1645591675.6,286047002.1,N
1645591695.4,286047002.0,N
1645591715.3,286047004.3,Y
1645591735.1,286046999.9,P
1645591736.0,286046999.9,N
1645591755.8,286047004.3,P
1645591775.7,286047002.2,N
1645591795.5,286047003.2,N
1645591815.3,286047001.3,N
1645591835.2,286047002.0,N
1645591855.0,286047002.5,N
1645591855.9,286047002.5,N
1645591875.8,286047002.1,N
1645591895.6,286047004.2,Y
1645591915.4,286047000.8,P
1645591935.3,286047000.3,N
1645591955.1,286047001.0,N
1645591975.9,286047000.9,N
1645591995.7,286047000.6,N
1645592015.5,286046996.5,Y
1645592035.4,286046996.4,P
1645592055.2,286046995.5,N
1645592075.0,286046996.6,N
1645592075.9,286046996.6,N
1645592095.8,286046999.1,N
1645592115.6,286046998.6,N
1645592135.5,286046996.9,N
1645592155.3,286046994.9,Y
1645592175.1,286046998.6,P
1645592195.9,286046999.5,N
1645592215.7,286046998.2,N
1645592235.5,286046998.5,N
1645592255.4,286047001.2,N
1645592275.2,286047000.1,N
1645592295.1,286047000.7,N
1645592296.0,286047000.7,N
1645592315.8,286047000.1,N
1645592335.6,286047001.0,N
1645592355.5,286047000.9,N
1645592375.3,286047000.8,N
1645592395.1,286046999.3,N
