#timestamp,LO_Frequency,Hit 
1505847615.6,286047007.1,N
1505847635.4,286047009.9,N
1505847655.3,286047006.3,N
1505847675.1,286047001.4,N
1505847695.8,286047001.5,N
1505847715.7,286047002.5,N
1505847735.5,286047001.0,N
1505847755.3,286047000.6,N
1505847775.2,286047002.5,N
1505847795.9,286046998.4,N
1505847815.7,286046999.2,N
1505847835.6,286046998.6,N
1505847855.4,286047000.7,N
1505847875.2,286046997.0,N
1505847895.0,286046998.6,N
1505847896.0,286046998.6,N
1505847915.8,286047001.0,N
1505847935.6,286047002.1,N
1505847955.4,286047000.0,N
1505847975.3,286047001.1,N
1505847995.1,286046999.5,N
1505848015.8,286046999.1,N
1505848035.7,286046996.3,N
1505848055.5,286046995.0,N
1505848075.3,286047000.6,N
1505848095.2,286046996.7,N
1505848115.9,286046995.7,N
1505848135.7,286046995.3,N
1505848155.6,286046997.9,N
1505848175.4,286046996.2,N
1505848195.2,286046997.0,N
1505848215.0,286046997.5,N
1505848215.9,286046997.5,N
1505848235.8,286047007.3,P
1505848255.6,286047011.2,N
1505848275.5,286047012.0,N
1505848295.3,286047010.3,N
1505848315.1,286047010.0,N
1505848335.8,286047009.4,N
1505848355.7,286047007.3,N
1505848375.5,286047005.0,N
1505848395.3,286047001.3,N
1505848415.2,286047000.8,N
1505848435.9,286047001.6,N
1505848455.7,286047003.8,N
1505848475.6,286047004.3,N
1505848495.4,286047003.1,N
1505848515.2,286047003.9,N
1505848535.1,286047003.6,N
1505848536.0,286047003.6,N
1505848555.8,286047004.3,N
1505848575.6,286047004.2,N
1505848595.4,286046998.4,N
1505848615.3,286047000.2,N
1505848635.1,286047002.9,N
1505848655.8,286047005.7,N
1505848675.7,286047003.5,N
1505848695.5,286047004.6,N
1505848715.3,286047006.8,N
1505848735.2,286047009.0,N
1505848755.9,286047010.0,N
1505848775.7,286047013.7,P
1505848795.6,286047001.4,N
1505848815.4,286047002.9,N
1505848835.2,286047005.9,N
1505848855.1,286047005.3,N
1505848856.0,286047005.3,N
1505848875.8,286047002.3,N
1505848895.6,286047000.3,N
1505848915.5,286047002.7,N
1505848935.3,286047004.4,N
1505848955.1,286047005.7,N
1505848975.9,286047005.1,N
1505848995.7,286047003.2,N
1505849015.5,286047002.4,N
1505849035.4,286047002.1,N
1505849055.2,286047007.5,N
1505849075.0,286047004.5,N
1505849075.9,286047004.5,N
1505849095.7,286047003.6,N
1505849115.6,286047004.4,N
1505849135.4,286047002.0,N
1505849155.2,286047007.5,N
1505849175.1,286047010.8,P
1505849176.0,286047010.8,P
1505849195.8,286047006.1,N
1505849215.6,286047007.2,N
1505849235.5,286047000.4,N
1505849255.3,286046996.9,N
1505849275.1,286046996.8,N
1505849295.9,286046999.4,N
1505849315.7,286046997.1,N
1505849335.5,286046997.4,N
1505849355.4,286046999.0,N
1505849375.2,286046997.5,N
1505849395.0,286046994.9,N
1505849395.9,286046994.9,N
1505849415.8,286046997.4,N
1505849435.6,286047001.1,N
1505849455.4,286046997.9,N
1505849475.3,286046998.0,N
1505849495.1,286046998.1,N
1505849496.0,286046998.1,N
1505849515.8,286047001.0,N
1505849535.6,286047002.4,N
1505849555.5,286046998.2,N
1505849575.3,286047000.6,N
1505849595.1,286047001.6,N
1505849615.9,286047004.2,N
1505849635.7,286047003.1,N
1505849655.5,286047003.2,N
1505849675.4,286047003.1,N
1505849695.2,286047004.3,N
1505849715.0,286047005.6,N
1505849715.9,286047005.6,N
1505849735.8,286047003.9,N
1505849755.6,286047002.6,N
1505849775.4,286047000.1,N
1505849795.3,286047001.0,N
1505849815.1,286047002.4,N
1505849816.0,286047002.4,N
1505849835.8,286047006.0,N
1505849855.7,286047005.5,N
1505849875.5,286047004.1,N
1505849895.3,286047004.1,N
1505849915.1,286047003.2,N
1505849935.9,286047001.8,N
1505849955.7,286047001.9,N
1505849975.5,286046999.9,N
1505849995.4,286047000.1,N
1505850015.2,286047002.8,N
1505850035.0,286047004.3,N
1505850035.9,286047004.3,N
1505850055.8,286047001.5,N
1505850075.6,286047002.1,N
1505850095.4,286047004.3,N
1505850115.3,286047003.2,N
1505850135.1,286047003.9,N
1505850136.0,286047003.9,N
1505850155.8,286047001.3,N
1505850175.7,286047004.3,N
1505850195.5,286047004.3,N
1505850215.3,286047000.5,N
1505850235.2,286047000.8,N
1505850255.9,286047002.0,N
1505850275.7,286047003.9,N
1505850295.5,286047001.5,N
1505850315.4,286047000.6,N
1505850335.2,286047001.6,N
1505850355.0,286047003.9,N
1505850355.9,286047003.9,N
1505850375.8,286047001.7,N
1505850395.6,286047004.4,N
1505850415.5,286047005.5,P
1505850435.3,286047002.5,N
1505850455.1,286047001.1,N
1505850475.8,286046998.3,N
1505850495.7,286047001.0,N
1505850515.5,286047002.4,N
1505850535.3,286047001.5,N
1505850555.2,286047001.5,N
1505850575.9,286047004.8,N
1505850595.7,286047004.9,N
1505850615.6,286047004.5,N
1505850635.4,286047006.2,P
1505850655.2,286047003.6,N
1505850675.1,286047004.3,N
1505850676.0,286047004.3,P
1505850695.8,286046997.3,P
1505850715.6,286046999.2,N
1505850735.5,286046996.8,N
1505850755.3,286047000.6,N
1505850775.1,286046999.9,N
1505850795.9,286046999.0,N
1505850815.7,286046999.8,N
1505850835.5,286046999.3,N
1505850855.4,286046996.9,N
1505850875.2,286046996.2,N
1505850895.0,286046996.7,N
1505850895.9,286046996.7,N
1505850915.8,286047000.3,N
1505850935.6,286046999.0,N
1505850955.4,286046999.0,N
1505850975.2,286046998.4,N
1505850995.1,286046998.9,N
1505850996.0,286046998.9,N
1505851015.8,286046998.9,N
1505851035.6,286046999.4,N
1505851055.5,286046998.8,N
1505851075.3,286047000.0,N
1505851095.1,286047002.4,N
1505851115.9,286047003.3,N
1505851135.7,286047007.6,P
1505851155.5,286047005.0,N
1505851175.4,286047003.0,N
1505851195.2,286047001.4,N
