#timestamp,LO_Frequency,Hit,StdDev 
1680908415.7,286047002.1,P
1680908435.5,286047002.8,P
1680908455.4,286047001.3,N
1680908475.2,286047001.8,N
1680908495.0,286047003.8,Y
1680908496.0,286047003.8,P
1680908515.8,286047002.2,N
1680908535.6,286046999.7,N
1680908555.5,286047002.4,N
1680908575.3,286046999.9,N
1680908595.1,286047001.0,N
1680908615.9,286047000.5,N
1680908635.7,286047001.0,N
1680908655.6,286046999.7,N
1680908675.4,286047000.4,N
1680908695.2,286047001.8,N
1680908715.1,286046999.7,N
1680908716.0,286046999.7,N
1680908735.8,286047000.1,N
1680908755.7,286047000.1,N
1680908775.5,286047002.4,N
1680908795.4,286047000.3,N
1680908815.2,286047000.9,N
1680908835.0,286047000.3,N
1680908835.9,286047000.3,N
1680908855.8,286046999.9,N
1680908875.6,286047000.3,N
1680908895.4,286046999.9,N
1680908915.3,286047000.2,N
1680908935.1,286047000.3,N
1680908955.9,286047000.0,N
1680908975.7,286046999.7,N
1680908995.5,286047000.1,N
1680909015.4,286047002.8,N
1680909035.2,286047002.2,N
1680909055.1,286047002.5,N
1680909056.0,286047002.5,N
1680909075.8,286047002.6,N
1680909095.6,286047001.9,N
1680909115.5,286047002.4,N
1680909135.3,286047002.7,N
1680909155.2,286047002.8,N
1680909175.9,286047002.5,N
1680909195.7,286047002.2,N
1680909215.6,286047002.8,N
1680909235.4,286047002.0,N
1680909255.2,286047002.4,N
1680909275.1,286047001.7,N
1680909276.0,286047001.7,N
1680909295.8,286047001.4,N
1680909315.7,286047000.3,N
1680909335.5,286046999.7,N
1680909355.3,286047002.6,N
1680909375.2,286047001.3,N
1680909395.0,286047001.7,N
1680909395.9,286047001.7,N
1680909415.8,286047003.0,N
1680909435.6,286047005.3,Y
1680909455.4,286047002.6,P
1680909475.3,286046999.8,N
1680909495.1,286047002.3,N
1680909515.8,286046999.7,N
1680909535.7,286047000.0,N
1680909555.5,286046999.8,N
1680909575.4,286046998.3,N
1680909595.2,286046999.1,N
1680909615.0,286046998.4,N
1680909615.9,286046998.4,N
1680909635.8,286046998.6,N
1680909655.6,286046998.3,N
1680909675.5,286046998.9,N
1680909695.3,286046998.7,N
1680909715.1,286046998.2,N
1680909735.9,286047000.6,N
1680909755.7,286046997.3,N
1680909775.5,286046997.7,N
1680909795.4,286046997.1,N
1680909815.2,286046999.5,N
1680909835.1,286046998.3,N
1680909836.0,286046998.3,N
1680909855.8,286046998.7,N
1680909875.6,286047000.3,N
1680909895.5,286047002.2,N
1680909915.3,286047002.6,N
1680909935.1,286046999.9,N
1680909955.9,286047000.2,N
1680909975.7,286047000.0,N
1680909995.5,286047000.2,N
1680910015.4,286046999.8,N
1680910035.2,286047004.4,Y
1680910055.1,286047001.7,P
1680910056.0,286047001.7,N
1680910075.8,286047005.5,P
1680910095.6,286047006.0,N
1680910115.5,286047004.0,N
1680910135.3,286047003.8,N
1680910155.2,286047003.8,N
1680910175.9,286047002.0,N
1680910195.7,286047001.7,N
1680910215.6,286047003.1,N
1680910235.4,286047003.1,N
1680910255.2,286047004.4,N
1680910275.1,286047001.9,N
1680910276.0,286047001.9,N
1680910295.8,286047001.3,N
1680910315.7,286047003.9,N
1680910335.5,286047003.0,N
1680910355.3,286047005.4,Y
1680910375.2,286047000.4,P
1680910395.0,286046998.6,N
1680910395.9,286046998.6,N
1680910415.7,286046998.1,N
1680910435.6,286046998.1,N
1680910455.4,286046998.6,N
1680910475.3,286046998.6,N
1680910495.1,286046998.6,N
1680910496.0,286046998.6,N
1680910515.8,286047000.1,N
1680910535.7,286046998.6,N
1680910555.5,286046998.3,N
1680910575.3,286046998.4,N
1680910595.2,286046998.8,N
1680910615.0,286046997.4,N
1680910615.9,286046997.4,N
1680910635.8,286046996.5,N
1680910655.6,286046998.6,N
1680910675.4,286046998.6,N
1680910695.3,286047001.1,N
1680910715.1,286046998.4,N
1680910735.8,286046998.4,N
1680910755.7,286046999.8,N
1680910775.5,286046999.8,N
1680910795.4,286047001.9,N
1680910815.2,286047002.5,N
1680910835.0,286047002.2,N
1680910835.9,286047002.2,N
1680910855.8,286047000.1,N
1680910875.6,286047001.9,N
1680910895.5,286047000.3,N
1680910915.3,286047000.4,N
1680910935.1,286046998.3,N
1680910955.9,286047000.0,N
1680910975.7,286047002.6,N
1680910995.5,286047002.4,N
1680911015.4,286047001.9,N
1680911035.2,286047005.6,Y
1680911055.1,286047003.3,P
1680911056.0,286047003.3,N
1680911075.8,286047001.6,N
1680911095.7,286047001.7,N
1680911115.5,286047001.8,N
1680911135.3,286047002.1,N
1680911155.2,286047002.1,N
1680911175.0,286047002.1,N
1680911175.9,286047002.1,N
1680911195.7,286046999.8,N
1680911215.6,286047001.1,N
1680911235.4,286047000.7,N
1680911255.3,286046999.7,N
1680911275.1,286047001.5,N
1680911276.0,286047001.5,N
1680911295.8,286047003.8,Y
1680911315.7,286047001.8,P
1680911335.5,286047002.2,P
1680911355.3,286047002.2,P
1680911375.2,286046999.8,N
1680911395.0,286047002.8,Y
1680911395.9,286047002.8,P
1680911415.8,286047001.1,N
1680911435.6,286046998.8,N
1680911455.4,286047000.8,N
1680911475.3,286046998.2,N
1680911495.1,286047002.8,N
1680911515.9,286046999.8,N
1680911535.7,286047000.2,N
1680911555.5,286046999.9,N
1680911575.4,286047001.2,N
1680911595.2,286047000.4,N
1680911615.0,286047001.2,N
1680911615.9,286047001.2,N
1680911635.8,286046999.0,N
1680911655.6,286046999.3,N
1680911675.5,286046998.8,N
1680911695.3,286047001.1,N
1680911715.1,286047000.3,N
1680911735.9,286047001.0,N
1680911755.7,286047001.0,N
1680911775.5,286046999.9,N
1680911795.4,286046999.8,N
1680911815.2,286047002.7,N
1680911835.1,286047000.6,N
1680911836.0,286047000.6,N
1680911855.8,286047000.6,N
1680911875.6,286047002.3,N
1680911895.5,286047000.0,N
1680911915.3,286047001.9,N
1680911935.1,286047003.8,Y
1680911955.9,286047002.3,P
1680911975.7,286046999.9,N
1680911995.6,286047002.1,N
