#timestamp,LO_Frequency,Hit,StdDev 
1701738015.0,286047004.2,N
1701738015.9,286047004.2,N
1701738035.8,286047004.2,N
1701738055.6,286047004.8,N
1701738075.4,286047003.3,N
1701738095.3,286047002.9,N
1701738115.1,286047005.6,N
1701738116.0,286047005.6,N
1701738135.8,286047005.4,N
1701738155.7,286047003.0,N
1701738175.5,286047007.2,N
1701738195.3,286047007.6,N
1701738215.2,286047008.9,N
1701738235.9,286047008.8,N
1701738255.7,286047010.4,Y
1701738275.6,286047003.1,P
1701738295.4,286047004.7,P
1701738315.2,286047005.7,P
1701738335.1,286047006.0,Y
1701738336.0,286047006.0,P
1701738355.8,286046996.3,P
1701738375.6,286046995.8,N
1701738395.5,286046994.5,N
1701738415.3,286046992.2,N
1701738435.1,286046990.6,N
1701738455.9,286046993.8,N
1701738475.7,286046995.7,N
1701738495.5,286046996.9,N
1701738515.4,286046997.7,N
1701738535.2,286046996.9,N
1701738555.0,286046997.9,N
1701738555.9,286046997.9,N
1701738575.8,286046996.6,N
1701738595.6,286047001.0,N
1701738615.4,286046995.3,N
1701738635.3,286046997.8,N
1701738655.1,286046999.6,N
1701738656.0,286046999.6,N
1701738675.8,286046999.0,N
1701738695.7,286046998.1,N
1701738715.5,286046998.5,N
1701738735.3,286046995.0,N
1701738755.2,286046991.8,N
1701738775.9,286046994.4,N
1701738795.7,286046993.4,N
1701738815.6,286046994.2,N
1701738835.4,286046996.3,N
1701738855.2,286046995.4,N
1701738875.1,286046998.2,N
1701738876.0,286046998.2,N
1701738895.8,286046999.7,N
1701738915.6,286047001.0,N
1701738935.5,286046997.1,N
1701738955.3,286046994.0,N
1701738975.1,286046992.0,Y
1701738995.9,286046994.6,P
1701739015.7,286046990.9,P
1701739035.5,286046985.3,P
1701739055.4,286046986.0,Y
1701739075.2,286046995.9,P
1701739095.0,286046991.8,P
1701739095.9,286046991.8,P
1701739115.8,286046990.8,Y
1701739135.6,286046997.0,P
1701739155.4,286046997.6,N
1701739175.3,286046995.4,N
1701739195.1,286046994.9,N
1701739215.8,286046993.3,Y
1701739235.7,286046998.8,P
1701739255.5,286046998.6,N
1701739275.3,286046999.4,N
1701739295.2,286046997.6,N
1701739315.0,286046995.6,Y
1701739315.9,286046995.6,P
1701739335.8,286046997.4,N
1701739355.6,286046994.9,P
1701739375.4,286046997.8,N
1701739395.3,286046997.3,N
1701739415.1,286046999.0,N
1701739416.0,286046999.0,N
1701739435.8,286047000.6,N
1701739455.7,286046998.6,N
1701739475.5,286046999.4,N
1701739495.3,286046999.0,N
1701739515.2,286047001.0,N
1701739535.9,286047000.2,N
1701739555.7,286047000.8,N
1701739575.6,286047000.6,N
1701739595.4,286047002.3,N
1701739615.2,286046999.7,N
1701739635.1,286047000.5,N
1701739636.0,286047000.5,N
1701739655.8,286046998.8,N
1701739675.6,286047000.0,N
1701739695.5,286046999.7,N
1701739715.3,286047002.0,N
1701739735.1,286047000.2,N
1701739755.9,286047002.3,N
1701739775.7,286047003.9,N
1701739795.5,286047001.4,N
1701739815.4,286047004.0,N
1701739835.2,286047001.8,N
1701739855.0,286047001.9,N
1701739855.9,286047001.9,N
1701739875.8,286046999.7,N
1701739895.6,286047002.6,N
1701739915.4,286047001.3,N
1701739935.3,286047005.2,Y
1701739955.1,286047005.3,P
1701739956.0,286047005.3,N
1701739975.8,286047004.1,N
1701739995.7,286047003.8,N
1701740015.5,286047004.3,N
1701740035.3,286047001.7,N
1701740055.2,286047001.4,N
1701740075.9,286047003.8,N
1701740095.7,286047002.0,N
1701740115.6,286047002.7,N
1701740135.4,286047001.3,N
1701740155.2,286047003.3,N
1701740175.1,286047004.0,N
1701740176.0,286047004.0,N
1701740195.8,286047004.1,N
1701740215.6,286047002.6,N
1701740235.5,286047000.6,N
1701740255.3,286046999.9,N
1701740275.1,286047000.8,N
1701740295.9,286047000.8,N
1701740315.7,286046999.7,N
1701740335.5,286047002.1,N
1701740355.4,286047001.8,N
1701740375.2,286047004.4,N
1701740395.0,286047005.8,Y
1701740395.9,286047005.8,P
1701740415.8,286047002.5,N
1701740435.6,286047004.4,N
1701740455.4,286047002.0,N
1701740475.3,286047002.3,N
1701740495.1,286046999.7,N
1701740496.0,286046999.7,N
1701740515.8,286047000.0,N
1701740535.7,286047002.2,N
1701740555.5,286047002.1,N
1701740605.3,286047004.0,E
1701740615.3,286047002.0,N
1701740635.1,286046998.7,P
1701740636.0,286046998.7,N
1701740655.8,286046998.5,N
1701740675.7,286046996.7,N
1701740695.5,286046994.9,N
1701740715.3,286046996.6,N
1701740735.2,286046999.1,N
1701740755.9,286046999.3,N
1701740775.7,286046999.0,N
1701740795.6,286047001.1,N
1701740815.4,286047002.0,N
1701740835.2,286047004.2,N
1701740855.1,286047005.0,N
1701740856.0,286047005.0,N
1701740875.8,286047007.4,N
1701740895.6,286047005.6,N
1701740915.5,286047004.2,N
1701740935.3,286047001.8,N
1701740955.1,286047001.6,N
1701740975.9,286047001.8,N
1701740995.7,286047003.6,N
1701741015.5,286047003.7,N
1701741035.4,286047003.1,N
1701741055.2,286047006.6,N
1701741075.0,286047007.6,N
1701741075.9,286047007.6,N
1701741095.8,286047005.6,N
1701741115.6,286047005.6,N
1701741135.4,286047003.3,N
1701741155.3,286047003.5,N
1701741175.1,286047003.7,N
1701741195.8,286047003.3,N
1701741215.7,286047003.9,N
1701741235.5,286047003.7,N
1701741255.3,286047003.1,N
1701741275.2,286047003.7,N
1701741295.9,286047005.6,N
1701741315.7,286047003.6,N
1701741335.6,286047003.4,N
1701741355.4,286047003.2,N
1701741375.2,286047005.4,Y
1701741395.1,286047003.8,P
1701741396.0,286047003.8,P
1701741415.8,286047001.8,P
1701741435.6,286047004.4,Y
1701741455.5,286046996.5,P
1701741475.3,286046997.8,N
1701741495.1,286046997.7,N
1701741515.9,286046995.5,N
1701741565.7,286046998.0,E
1701741575.7,286046995.0,N
1701741595.5,286046995.3,P
