#timestamp,LO_Frequency,Hit,StdDev 
1457618415.9,286046996.5,N
1457618435.7,286046998.1,N
1457618455.6,286047001.7,N
1457618475.4,286047005.6,N
1457618495.2,286047003.7,N
1457618515.0,286047003.1,N
1457618516.0,286047003.1,N
1457618535.8,286047002.7,N
1457618555.6,286047007.5,N
1457618575.4,286047006.4,N
1457618595.3,286047007.5,N
1457618615.1,286047003.4,N
1457618635.8,286047006.8,N
1457618655.7,286047009.1,N
1457618675.5,286047008.2,N
1457618695.3,286047010.8,N
1457618715.2,286047010.7,N
1457618735.9,286047011.0,N
1457618755.7,286047008.8,N
1457618775.6,286047007.8,N
1457618795.4,286047008.1,N
1457618815.2,286047004.5,N
1457618835.1,286047005.4,N
1457618836.0,286047005.4,N
1457618855.8,286047007.0,N
1457618875.6,286047008.8,N
1457618895.4,286047009.2,N
1457618915.3,286047005.7,N
1457618935.1,286047006.9,N
1457618955.8,286047009.1,N
1457618975.7,286047004.9,N
1457618995.5,286047004.7,N
1457619015.3,286047006.3,N
1457619035.2,286047005.6,N
1457619055.9,286047005.3,N
1457619075.7,286047001.7,N
1457619095.6,286047007.1,N
1457619115.4,286047008.5,Y
1457619135.2,286046999.9,P
1457619155.1,286047000.9,N
1457619156.0,286047000.9,N
1457619175.8,286046999.2,N
1457619195.6,286046998.2,N
1457619215.5,286046995.3,N
1457619235.3,286046993.6,N
1457619255.1,286046991.7,N
1457619275.9,286046991.2,N
1457619295.7,286046994.7,N
1457619315.5,286046990.2,N
1457619335.3,286046993.1,N
1457619355.2,286046992.7,N
1457619375.0,286046991.8,N
1457619375.9,286046991.8,N
1457619395.7,286046991.7,N
1457619415.6,286046995.9,N
1457619435.4,286046995.1,N
1457619455.2,286046992.5,N
1457619475.1,286046991.5,N
1457619476.0,286046991.5,N
1457619495.8,286046987.0,Y
1457619515.6,286046995.7,P
1457619535.5,286046994.8,P
1457619555.3,286046993.4,P
1457619575.2,286046993.4,Y
1457619595.9,286047000.0,P
1457619615.7,286047002.1,N
1457619635.6,286047001.8,N
1457619655.4,286047005.5,N
1457619675.2,286047005.7,N
1457619695.1,286047006.6,N
1457619696.0,286047006.6,N
1457619715.8,286047009.7,N
1457619735.6,286047010.8,N
1457619755.4,286047007.3,N
1457619775.3,286047010.1,N
1457619795.1,286047010.8,N
1457619815.8,286047011.2,N
1457619835.7,286047009.5,N
1457619855.5,286047006.7,N
1457619875.3,286047007.3,N
1457619895.2,286047006.9,N
1457619915.9,286047009.0,N
1457619935.7,286047006.6,N
1457619955.6,286047007.3,N
1457619975.4,286047006.2,N
1457619995.2,286047007.0,N
1457620015.0,286047008.0,N
1457620016.0,286047008.0,N
1457620035.8,286047007.7,N
1457620055.6,286047008.1,N
1457620075.4,286047007.2,N
1457620095.3,286047006.1,N
1457620115.1,286047009.6,N
1457620135.8,286047011.9,Y
1457620155.7,286047005.6,P
1457620175.5,286047006.8,P
1457620195.3,286047003.9,P
1457620215.2,286047005.0,Y
1457620235.0,286046999.2,P
1457620235.9,286046999.2,N
1457620255.7,286046994.9,N
1457620275.6,286046994.9,N
1457620295.4,286046999.4,N
1457620315.3,286046995.4,N
1457620335.1,286046994.2,N
1457620336.0,286046994.2,N
1457620355.8,286046993.9,N
1457620375.7,286046994.6,N
1457620395.5,286046993.0,N
1457620415.3,286046990.4,N
1457620435.2,286046989.2,N
1457620455.9,286046987.1,Y
1457620475.7,286046990.1,P
1457620495.6,286046992.8,N
1457620515.4,286046992.3,P
1457620535.2,286046998.0,N
1457620555.0,286046996.3,N
1457620556.0,286046996.3,N
1457620575.8,286046992.1,Y
1457620595.6,286046996.2,P
1457620615.5,286046995.5,P
1457620635.3,286046993.2,P
1457620655.1,286046988.9,Y
1457620675.9,286046993.7,P
1457620695.7,286046996.3,P
1457620715.5,286046991.4,P
1457620735.4,286046985.4,Y
1457620755.2,286046990.3,P
1457620775.0,286046987.9,P
1457620775.9,286046987.9,P
1457620795.8,286046987.0,Y
1457620815.6,286046998.8,P
1457620835.4,286046995.1,N
1457620855.3,286046995.2,N
1457620875.1,286046995.8,N
1457620876.0,286046995.8,N
1457620895.8,286046994.8,N
1457620915.7,286046992.0,Y
1457620935.5,286046998.4,P
1457620955.3,286046996.5,N
1457620975.2,286046999.5,N
1457620995.9,286046998.9,N
1457621015.7,286046996.7,N
1457621035.5,286046997.7,N
1457621055.4,286046995.7,Y
1457621075.2,286046994.4,P
1457621095.0,286046993.6,P
1457621096.0,286046993.6,P
1457621115.8,286046993.8,Y
1457621135.6,286047002.7,P
1457621155.5,286046999.6,N
1457621175.3,286046998.5,N
1457621195.1,286047000.4,N
1457621215.8,286046996.5,N
1457621235.7,286046998.0,N
1457621255.5,286047002.5,N
1457621275.3,286046997.4,N
1457621295.2,286046999.1,N
1457621315.0,286046999.9,N
1457621315.9,286046999.9,N
1457621335.7,286047002.7,N
1457621355.6,286046999.2,N
1457621375.4,286046998.3,N
1457621395.2,286046999.3,N
1457621415.1,286047000.0,N
1457621416.0,286047000.0,N
1457621435.8,286047001.2,N
1457621455.6,286047000.8,N
1457621475.5,286047002.0,N
1457621495.3,286047003.4,N
1457621515.1,286047005.4,N
1457621535.9,286047005.1,N
1457621555.7,286047002.9,N
1457621575.5,286047005.1,N
1457621595.3,286047003.0,N
1457621615.2,286047007.6,N
1457621635.0,286047004.6,N
1457621635.9,286047004.6,N
1457621655.7,286047003.3,N
1457621675.6,286047004.8,N
1457621695.4,286047006.4,N
1457621715.2,286047005.3,N
1457621735.1,286047003.5,N
1457621736.0,286047003.5,N
1457621755.8,286047005.7,N
1457621775.6,286047006.4,N
1457621795.5,286047007.2,N
1457621815.3,286047006.2,N
1457621835.1,286047003.3,N
1457621855.9,286047007.0,N
1457621875.7,286047006.1,N
1457621895.5,286047006.3,N
1457621915.4,286047010.8,Y
1457621935.2,286047003.0,P
1457621955.0,286047003.5,P
1457621955.9,286047003.5,P
1457621975.8,286047007.2,Y
1457621995.6,286047005.9,P
