#timestamp,LO_Frequency,Hit,StdDev 
1549915215.5,286047002.3,N
1549915235.3,286047000.1,N
1549915255.1,286046998.1,N
1549915275.9,286046999.4,N
1549915295.7,286046998.6,N
1549915315.6,286046998.3,N
1549915335.4,286046998.4,N
1549915355.2,286047001.1,N
1549915375.1,286047000.3,N
1549915376.0,286047000.3,N
1549915395.8,286047000.7,N
1549915415.6,286046998.3,N
1549915435.5,286047000.7,N
1549915455.3,286046998.2,N
1549915475.2,286046998.1,N
1549915495.9,286046999.4,N
1549915515.7,286046997.4,N
1549915535.6,286046997.4,N
1549915555.4,286046997.0,N
1549915575.2,286046997.5,N
1549915595.1,286046996.7,N
1549915596.0,286046996.7,N
1549915615.8,286046997.2,N
1549915635.7,286046996.8,N
1549915655.5,286046997.2,N
1549915675.3,286046996.8,N
1549915695.2,286046996.6,N
1549915715.9,286046997.8,N
1549915735.7,286046997.7,N
1549915755.6,286046997.5,N
1549915775.4,286046995.0,Y
1549915795.3,286046997.0,P
1549915815.1,286046997.1,P
1549915816.0,286046997.1,P
1549915835.8,286046997.4,Y
1549915855.7,286047000.1,P
1549915875.5,286047000.9,N
1549915895.3,286047000.9,N
1549915915.2,286047000.8,N
1549915935.0,286046998.7,N
1549915935.9,286046998.7,N
1549915955.8,286046997.4,N
1549915975.6,286046994.9,Y
1549915995.4,286046996.2,P
1549916015.3,286046994.2,P
1549916035.1,286046990.5,P
1549916055.9,286046988.7,Y
1549916075.7,286046992.4,P
1549916095.5,286046990.2,P
1549916115.4,286046989.1,P
1549916135.2,286046987.2,Y
1549916155.0,286046996.3,P
1549916155.9,286046996.3,N
1549916175.8,286046991.8,P
1549916195.6,286046990.7,Y
1549916215.5,286046995.5,P
1549916235.3,286046993.6,P
1549916255.1,286046992.8,P
1549916275.9,286046990.4,Y
1549916295.7,286046996.3,P
1549916315.5,286046995.1,P
1549916335.4,286046993.5,P
1549916355.2,286046994.7,Y
1549916375.1,286046999.6,P
1549916376.0,286046999.6,N
1549916395.8,286047000.0,N
1549916415.6,286047002.3,N
1549916435.5,286047004.0,N
1549916455.3,286047005.6,N
1549916475.1,286047006.4,N
1549916495.9,286047007.9,N
1549916515.7,286047009.3,N
1549916535.6,286047011.2,N
1549916555.4,286047013.1,N
1549916575.2,286047017.2,Y
1549916595.1,286047011.2,P
1549916596.0,286047011.2,P
1549916615.8,286047012.7,P
1549916635.7,286047011.9,Y
1549916655.5,286047001.6,P
1549916675.3,286047003.6,N
1549916695.2,286047003.0,N
1549916715.9,286047004.7,N
1549916735.7,286047007.4,N
1549916755.6,286047006.1,N
1549916775.4,286047010.7,Y
1549916795.2,286047004.4,P
1549916815.1,286047003.3,P
1549916816.0,286047003.3,P
1549916835.8,286047003.6,Y
1549916855.7,286046999.5,P
1549916875.5,286046996.1,N
1549916895.3,286046991.7,N
1549916915.2,286046990.4,N
1549916935.0,286046989.3,N
1549916935.9,286046989.3,N
1549916955.8,286046987.6,N
1549916975.6,286046983.7,Y
1549916995.4,286046990.2,P
1549917015.3,286046992.9,P
1549917035.1,286046990.4,P
1549917055.9,286046989.2,Y
1549917075.7,286046997.7,P
1549917095.5,286046995.4,N
1549917115.4,286046995.6,N
1549917135.2,286046997.7,N
1549917155.0,286046997.1,N
1549917155.9,286046997.1,N
1549917175.8,286047001.1,N
1549917195.6,286047001.0,N
1549917215.5,286046999.9,N
1549917235.3,286047002.7,N
1549917255.1,286047000.1,N
1549917275.9,286047001.8,N
1549917295.7,286047003.4,N
1549917315.6,286047004.7,N
1549917335.4,286047008.7,N
1549917355.2,286047008.7,N
1549917375.1,286047009.0,N
1549917376.0,286047009.0,N
1549917395.8,286047009.6,N
1549917415.6,286047009.8,N
1549917435.5,286047012.1,N
1549917455.3,286047011.2,N
1549917475.1,286047013.6,N
1549917495.9,286047013.3,N
1549917515.7,286047013.2,N
1549917535.6,286047013.0,N
1549917555.4,286047013.3,N
1549917575.2,286047014.5,N
1549917595.1,286047014.2,N
1549917596.0,286047014.2,N
1549917615.8,286047017.8,N
1549917635.6,286047019.7,N
1549917655.5,286047020.4,Y
1549917675.3,286047012.9,P
1549917695.2,286047015.1,P
1549917715.9,286047012.6,P
1549917735.7,286047013.4,Y
1549917755.6,286046999.7,P
1549917775.4,286047000.3,N
1549917795.3,286047002.8,N
1549917815.1,286047002.3,N
1549917816.0,286047002.3,N
1549917835.8,286047001.5,N
1549917855.7,286047001.5,N
1549917875.5,286047001.3,N
1549917895.3,286047002.2,N
1549917915.2,286047002.4,N
1549917935.0,286047000.9,N
1549917935.9,286047000.9,N
1549917955.8,286046999.9,N
1549917975.6,286047000.4,N
1549917995.4,286047000.4,N
1549918015.3,286047002.7,N
1549918035.1,286046999.7,N
1549918055.8,286047001.3,N
1549918075.7,286047001.4,N
1549918095.5,286047004.2,N
1549918115.4,286047004.0,N
1549918135.2,286047003.9,N
1549918155.0,286047001.7,N
1549918155.9,286047001.7,N
1549918175.8,286047003.1,N
1549918195.6,286047003.7,N
1549918215.5,286047003.6,N
1549918235.3,286047002.9,N
1549918255.1,286047003.0,N
1549918275.9,286047004.8,N
1549918295.7,286047005.2,Y
1549918315.5,286047004.1,P
1549918335.4,286047004.0,P
1549918355.2,286047004.3,P
1549918375.1,286047003.5,Y
1549918376.0,286047003.5,P
1549918395.8,286047001.0,P
1549918415.6,286047000.0,N
1549918435.5,286047000.9,N
1549918455.3,286047000.8,N
1549918475.1,286046999.5,N
1549918495.9,286046996.9,N
1549918515.7,286046995.2,N
1549918535.6,286046995.7,N
1549918555.4,286046996.1,N
1549918575.2,286046998.0,N
1549918595.1,286046995.5,N
1549918596.0,286046995.5,N
1549918615.8,286046995.7,N
1549918635.7,286046993.7,N
1549918655.5,286046996.3,N
1549918675.3,286046993.6,N
1549918695.2,286046991.8,N
1549918715.9,286046994.4,N
1549918735.7,286046994.1,N
1549918755.6,286046994.0,N
1549918775.4,286046993.6,N
1549918795.2,286046996.1,N
