#timestamp,LO_Frequency,Hit 
1503230415.6,286046998.4,N
1503230435.5,286046999.3,N
1503230455.3,286047001.2,N
1503230475.1,286047000.4,N
1503230495.9,286046998.7,N
1503230515.7,286046998.8,N
1503230535.5,286046997.8,N
1503230555.3,286047000.8,N
1503230575.2,286046998.1,N
1503230595.0,286046999.8,N
1503230595.9,286046999.8,N
1503230615.7,286047004.0,N
1503230635.6,286047001.9,N
1503230655.4,286047001.8,N
1503230675.2,286047002.5,N
1503230695.1,286047004.1,N
1503230696.0,286047004.1,N
1503230715.8,286047002.3,N
1503230735.6,286047001.3,N
1503230755.5,286047009.2,P
1503230775.3,286047006.1,N
1503230795.1,286047006.8,N
1503230815.9,286047006.7,N
1503230835.7,286047006.0,N
1503230855.5,286047004.3,N
1503230875.4,286047003.0,N
1503230895.2,286047003.2,N
1503230915.0,286047003.1,N
1503230915.9,286047003.1,N
1503230935.8,286047003.7,N
1503230955.6,286047002.9,N
1503230975.4,286047003.0,N
1503230995.3,286047007.8,P
1503231015.1,286047004.7,N
1503231016.0,286047004.7,P
1503231035.8,286047005.4,P
1503231055.7,286046999.0,P
1503231075.5,286047001.3,N
1503231095.3,286046998.7,N
1503231115.2,286046996.7,N
1503231135.9,286046999.5,N
1503231155.7,286046998.6,N
1503231175.6,286046998.6,N
1503231195.4,286047001.6,N
1503231215.2,286047002.4,N
1503231235.0,286046999.3,N
1503231236.0,286046999.3,N
1503231255.8,286046999.8,N
1503231275.6,286047004.1,N
1503231295.4,286047000.2,N
1503231315.3,286046998.7,N
1503231335.1,286047002.5,N
1503231355.8,286046999.1,N
1503231375.7,286047002.6,N
1503231395.5,286046998.9,N
1503231415.3,286046997.0,N
1503231435.2,286046997.8,N
1503231455.9,286046997.9,N
1503231475.7,286046995.0,N
1503231495.6,286046997.8,N
1503231515.4,286047001.5,N
1503231535.2,286047001.6,N
1503231555.1,286046997.0,N
1503231556.0,286046997.0,N
1503231575.8,286046995.5,N
1503231595.6,286046996.2,N
1503231615.5,286046992.1,P
1503231635.3,286046992.9,N
1503231655.1,286046991.1,N
1503231675.9,286046992.4,N
1503231695.7,286046993.7,N
1503231715.5,286046995.9,N
1503231735.4,286046994.1,N
1503231755.2,286046995.2,N
1503231775.0,286046995.7,N
1503231775.9,286046995.7,N
1503231795.7,286046994.0,N
1503231815.6,286046995.7,N
1503231835.4,286046995.2,N
1503231855.2,286046997.3,N
1503231875.1,286046999.6,N
1503231876.0,286046999.6,N
1503231895.8,286046995.0,N
1503231915.6,286046999.1,N
1503231935.5,286047000.9,N
1503231955.3,286047002.8,N
1503231975.1,286047003.7,N
1503231995.9,286047005.5,N
1503232015.7,286047003.6,N
1503232035.5,286047005.9,N
1503232055.3,286047001.7,N
1503232075.2,286046999.7,N
1503232095.0,286047000.7,N
1503232095.9,286047000.7,N
1503232115.7,286047002.7,N
1503232135.6,286047003.3,N
1503232155.4,286047003.2,N
1503232175.2,286047004.0,N
1503232195.1,286047001.9,N
1503232196.0,286047001.9,N
1503232215.8,286047000.5,N
1503232235.6,286046998.7,N
1503232255.5,286046996.6,N
1503232275.3,286046998.9,N
1503232295.1,286046995.1,N
1503232315.9,286046991.7,N
1503232335.7,286046992.4,N
1503232355.8,286046989.9,N
1503232375.7,286046987.6,P
1503232395.5,286046989.9,N
1503232415.4,286046987.8,N
1503232435.2,286046988.3,N
1503232455.0,286046991.5,N
1503232455.9,286046991.5,N
1503232475.8,286046991.2,N
1503232495.6,286046991.6,N
1503232515.4,286046992.0,N
1503232535.2,286046992.0,N
1503232555.1,286046990.6,N
1503232556.0,286046990.6,P
1503232575.8,286046999.0,P
1503232595.7,286046998.9,N
1503232615.5,286047002.5,N
1503232635.3,286047000.9,N
1503232655.1,286047003.9,N
1503232675.9,286047002.5,N
1503232695.7,286047000.8,N
1503232715.5,286046998.5,N
1503232735.4,286046999.0,N
1503232755.2,286047001.1,N
1503232775.0,286046998.9,N
1503232775.9,286046998.9,N
1503232795.1,286046998.0,N
1503232815.8,286046997.7,N
1503232835.7,286046999.6,N
1503232855.5,286046998.4,N
1503232875.3,286046996.6,N
1503232895.2,286046996.9,N
1503232915.9,286046997.7,N
1503232935.7,286046998.0,N
1503232955.6,286046996.6,N
1503232975.4,286047000.7,N
1503232995.2,286046997.0,N
1503233015.1,286046996.2,N
1503233016.0,286046996.2,N
1503233035.8,286046993.6,N
1503233055.6,286046994.5,N
1503233075.4,286046995.1,N
1503233095.5,286046995.3,N
1503233115.3,286046996.8,N
1503233135.1,286046995.6,N
1503233155.9,286046990.7,P
1503233175.7,286046992.5,N
1503233195.6,286046992.8,N
1503233215.4,286046991.1,P
1503233235.2,286046995.5,P
1503233255.1,286046997.8,N
1503233256.0,286046997.8,N
1503233275.8,286046997.8,N
1503233295.6,286046997.3,N
1503233315.5,286046995.5,N
1503233335.3,286046996.1,N
1503233355.1,286046995.8,N
1503233375.8,286046997.3,N
1503233395.7,286046994.9,N
1503233415.5,286046994.4,N
1503233435.3,286046995.8,N
1503233455.2,286046996.7,N
1503233475.9,286046995.2,N
1503233495.7,286046997.0,N
1503233515.6,286046997.4,N
1503233535.4,286047000.4,N
1503233555.2,286047002.3,N
1503233575.1,286046998.5,N
1503233576.0,286046998.5,N
1503233595.8,286047000.6,N
1503233615.6,286047003.5,N
1503233635.5,286047003.1,N
1503233655.3,286047007.4,N
1503233675.1,286047009.0,N
1503233695.8,286047009.4,N
1503233715.7,286047012.1,N
1503233735.5,286047009.7,N
1503233755.3,286047011.3,N
1503233775.2,286047011.9,N
1503233795.9,286047011.3,N
1503233815.7,286047011.5,N
1503233835.6,286047011.5,N
1503233855.4,286047012.4,N
1503233875.2,286047009.9,N
1503233895.1,286047006.2,N
1503233896.0,286047006.2,N
1503233915.8,286047007.0,N
1503233935.6,286047006.1,N
1503233955.5,286047004.8,N
1503233975.3,286047003.1,N
1503233995.1,286047003.5,N
