#timestamp,LO_Frequency,Hit,StdDev 
1584522015.7,286047000.0,N
1584522035.5,286047002.7,N
1584522055.3,286047002.7,N
1584522075.2,286047002.6,N
1584522095.0,286047001.8,N
1584522095.9,286047001.8,N
1584522115.7,286047000.4,N
1584522135.6,286046998.8,N
1584522155.4,286046999.0,N
1584522175.3,286047002.7,N
1584522195.1,286046999.7,N
1584522196.0,286046999.7,N
1584522215.8,286046999.5,N
1584522235.7,286046999.2,N
1584522255.5,286046999.0,N
1584522275.4,286046999.9,N
1584522295.2,286047002.5,N
1584522315.0,286047002.3,N
1584522315.9,286047002.3,N
1584522335.8,286046999.7,N
1584522355.6,286047002.8,N
1584522375.5,286047001.0,N
1584522395.3,286047002.4,N
1584522415.1,286047001.3,N
1584522435.9,286047004.3,Y
1584522455.7,286047001.6,P
1584522475.5,286047001.9,P
1584522495.4,286047001.6,P
1584522515.2,286047000.9,Y
1584522535.1,286046996.9,P
1584522536.0,286046996.9,N
1584522555.8,286046996.5,N
1584522575.6,286046996.5,N
1584522595.5,286046996.9,N
1584522615.3,286046997.4,N
1584522635.2,286046999.2,N
1584522655.9,286046998.7,N
1584522675.7,286046999.2,N
1584522695.6,286046993.7,Y
1584522715.4,286046997.5,P
1584522735.3,286046993.1,P
1584522755.1,286046992.5,P
1584522756.0,286046992.5,Y
1584522775.8,286047001.0,P
1584522795.3,286047002.1,N
1584522815.2,286047002.8,N
1584522835.0,286046999.6,N
1584522835.9,286046999.6,N
1584522855.8,286046999.6,N
1584522875.6,286046996.9,N
1584522895.4,286046997.1,N
1584522915.3,286046998.1,N
1584522935.1,286047000.3,N
1584522955.9,286047003.4,N
1584522975.7,286047003.8,N
1584522995.5,286047002.8,N
1584523015.4,286047003.7,N
1584523035.2,286047004.0,N
1584523055.0,286047002.7,N
1584523055.9,286047002.7,N
1584523075.8,286047003.8,N
1584523095.6,286047001.5,N
1584523115.5,286047001.4,N
1584523135.3,286047001.3,N
1584523155.1,286047003.5,N
1584523175.9,286047003.8,N
1584523195.7,286047003.8,N
1584523215.6,286047003.5,N
1584523235.4,286047002.5,N
1584523255.2,286047002.3,N
1584523275.1,286047000.6,N
1584523276.0,286047000.6,N
1584523295.8,286047003.9,N
1584523315.6,286047007.1,Y
1584523335.5,286047001.8,P
1584523355.3,286047003.7,P
1584523375.2,286047001.9,N
1584523395.9,286047002.8,Y
1584523415.7,286047000.6,P
1584523435.6,286046998.1,N
1584523455.4,286046998.1,N
1584523475.3,286047002.2,N
1584523495.1,286047001.3,N
1584523496.0,286047001.3,N
1584523515.8,286047003.9,N
1584523535.7,286047001.3,N
1584523555.5,286047002.1,N
1584523575.4,286047001.7,N
1584523595.2,286047002.6,N
1584523615.0,286047003.7,N
1584523615.9,286047003.7,N
1584523635.8,286047005.6,Y
1584523655.6,286047002.6,P
1584523675.4,286047001.1,N
1584523695.3,286046999.8,N
1584523715.1,286047001.2,N
1584523735.9,286047000.0,N
1584523755.7,286047000.3,N
1584523775.5,286047002.8,Y
1584523795.4,286047000.9,P
1584523815.2,286047002.4,P
1584523835.1,286047000.5,N
1584523836.0,286047000.5,N
1584523855.8,286046999.0,N
1584523875.6,286046998.8,N
1584523895.5,286046999.1,N
1584523915.3,286046998.5,N
1584523935.1,286046999.9,N
1584523955.9,286047001.0,N
1584523975.7,286047000.0,N
1584523995.6,286046998.1,N
1584524015.4,286047002.0,N
1584524035.2,286047000.3,N
1584524055.1,286046999.6,N
1584524056.0,286046999.6,N
1584524075.8,286046996.7,N
1584524095.7,286046996.9,N
1584524115.5,286047000.6,N
1584524135.3,286046994.9,Y
1584524155.2,286046997.4,P
1584524175.0,286046998.7,N
1584524175.9,286046998.7,N
1584524195.8,286047002.8,Y
1584524215.6,286047002.2,P
1584524235.4,286047004.3,N
1584524255.3,286047003.6,N
1584524275.1,286047004.3,N
1584524295.9,286047002.1,N
1584524315.7,286046998.4,N
1584524335.5,286047002.3,N
1584524355.4,286047000.3,N
1584524375.2,286047000.4,N
1584524395.1,286047002.6,N
1584524396.0,286047002.6,N
1584524415.8,286046999.8,N
1584524435.6,286047000.3,N
1584524455.5,286047002.5,N
1584524475.3,286047001.4,N
1584524495.2,286047004.1,N
1584524515.9,286047004.1,N
1584524535.8,286047003.6,N
1584524555.6,286047005.6,Y
1584524575.5,286047003.5,P
1584524595.3,286047003.1,P
1584524615.2,286047003.3,P
1584524635.9,286047002.5,Y
1584524655.7,286046995.6,P
1584524675.6,286046995.2,N
1584524695.4,286046997.7,N
1584524715.3,286046994.9,N
1584524735.1,286046996.1,N
1584524736.0,286046996.1,N
1584524755.8,286046995.7,N
1584524775.7,286046993.3,N
1584524795.5,286046994.9,N
1584524815.3,286046995.0,N
1584524835.2,286046996.5,N
1584524855.0,286046996.7,N
1584524855.9,286046996.7,N
1584524875.8,286046999.5,N
1584524895.6,286046997.2,N
1584524915.4,286046996.8,N
1584524935.3,286046998.4,N
1584524955.1,286046998.6,N
1584524975.9,286046996.7,N
1584524995.7,286046996.1,N
1584525015.5,286046996.0,N
1584525035.4,286046995.9,N
1584525055.2,286046995.0,N
1584525075.1,286046995.9,N
1584525076.0,286046995.9,N
1584525095.8,286046993.4,Y
1584525115.6,286046999.1,P
1584525135.5,286046996.9,N
1584525155.3,286046997.6,N
1584525175.2,286046997.5,N
1584525195.9,286046997.5,N
1584525215.7,286046997.3,Y
1584525235.6,286047000.5,P
1584525255.4,286047000.9,N
1584525275.2,286046998.7,N
1584525295.1,286046999.1,N
1584525296.0,286046999.1,N
1584525315.8,286046996.5,Y
1584525335.7,286046999.5,P
1584525355.5,286046998.7,P
1584525375.4,286046998.7,P
1584525395.2,286046999.4,N
1584525415.0,286046996.8,Y
1584525415.9,286046996.8,P
1584525435.8,286046997.2,N
1584525455.6,286046997.6,N
1584525475.5,286046996.8,Y
1584525495.3,286047000.6,P
1584525515.1,286046998.4,N
1584525535.9,286046999.4,N
1584525555.7,286046998.7,N
1584525575.5,286046999.4,N
1584525595.4,286046999.6,N
