#timestamp,LO_Frequency,Hit,StdDev 
1549360815.3,286047001.2,N
1549360835.1,286046998.1,N
1549360855.9,286046998.3,N
1549360875.7,286047000.3,N
1549360895.5,286047000.9,N
1549360915.4,286046999.7,N
1549360935.2,286047000.4,N
1549360955.0,286047001.2,N
1549360956.0,286047001.2,N
1549360975.8,286046999.3,N
1549360995.6,286046998.4,N
1549361015.5,286047000.9,N
1549361035.3,286046999.1,N
1549361055.1,286046999.0,N
1549361075.9,286046998.8,N
1549361095.7,286046997.1,N
1549361115.6,286046996.6,N
1549361135.4,286046996.5,N
1549361155.2,286046996.9,N
1549361175.1,286046997.3,N
1549361176.0,286046997.3,N
1549361195.8,286046997.0,N
1549361215.7,286046998.4,N
1549361235.5,286046998.4,N
1549361255.7,286046998.3,N
1549361275.5,286046996.9,N
1549361295.4,286046999.4,N
1549361315.2,286046998.1,N
1549361335.0,286046999.3,N
1549361335.9,286046999.3,N
1549361355.8,286046996.6,N
1549361375.6,286046996.5,N
1549361395.5,286046997.1,N
1549361415.3,286046995.6,N
1549361435.1,286046993.4,Y
1549361455.9,286046998.0,P
1549361475.7,286046996.7,P
1549361495.5,286046999.3,N
1549361515.4,286046996.7,Y
1549361535.2,286047000.7,P
1549361555.1,286047000.6,N
1549361556.0,286047000.6,N
1549361575.8,286046998.3,N
1549361595.6,286046999.0,N
1549361615.5,286047001.2,N
1549361635.3,286046999.0,N
1549361655.2,286046998.2,N
1549361675.9,286046998.5,N
1549361725.8,286046999.2,E
1549361735.7,286046998.8,N
1549361755.5,286046998.6,P
1549361775.4,286046998.3,P
1549361795.2,286046999.7,N
1549361815.0,286047002.4,Y
1549361815.9,286047002.4,P
1549361835.8,286047002.7,N
1549361855.6,286047000.4,N
1549361875.5,286046998.2,N
1549361895.3,286046998.4,N
1549361915.1,286047001.2,N
1549361935.9,286047001.1,N
1549361955.7,286046998.7,N
1549361975.5,286046999.3,N
1549361995.4,286046996.9,N
1549362015.2,286046997.2,N
1549362035.1,286046997.8,N
1549362036.0,286046997.8,N
1549362055.8,286046997.7,N
1549362075.6,286046996.9,N
1549362095.5,286046997.2,N
1549362115.3,286046996.8,N
1549362135.1,286046997.9,N
1549362155.9,286046996.9,N
1549362175.7,286046996.5,N
1549362195.6,286046997.2,N
1549362215.4,286046996.9,N
1549362235.2,286046997.0,N
1549362255.1,286046997.4,N
1549362256.0,286046997.4,N
1549362275.8,286046997.8,N
1549362295.6,286046995.2,N
1549362315.5,286046995.7,N
1549362335.3,286046995.9,N
1549362355.2,286046993.8,Y
1549362375.9,286046995.7,P
1549362395.7,286046996.7,N
1549362415.6,286046998.0,N
1549362435.6,286046996.8,Y
1549362455.4,286047000.5,P
1549362475.2,286047001.2,N
1549362495.1,286047001.1,N
1549362496.0,286047001.1,N
1549362515.8,286046998.6,N
1549362535.7,286047001.1,N
1549362555.5,286047004.2,N
1549362575.3,286047001.9,N
1549362595.2,286047001.3,N
1549362615.0,286047002.2,N
1549362635.4,286047000.1,N
1549362655.2,286047000.4,N
1549362675.3,286047000.0,N
1549362695.1,286046999.3,N
1549362696.0,286046999.3,N
1549362715.8,286046998.8,N
1549362735.7,286046999.2,N
1549362755.5,286046998.4,N
1549362775.3,286046998.6,N
1549362795.2,286047001.0,N
1549362815.0,286047000.8,N
1549362815.9,286047000.8,N
1549362835.8,286047000.2,N
1549362855.6,286046999.9,N
1549362875.4,286047001.1,N
1549362895.3,286047000.6,N
1549362915.1,286047000.8,N
1549362935.9,286046998.4,N
1549362955.7,286046999.1,N
1549362975.5,286046997.7,N
1549362995.4,286046997.1,N
1549363015.2,286046998.9,N
1549363035.1,286047001.1,N
1549363036.0,286047001.1,N
1549363055.8,286046999.0,N
1549363075.6,286046996.8,N
1549363095.5,286046996.7,N
1549363115.3,286046998.3,N
1549363135.2,286047000.3,N
1549363155.9,286047002.7,N
1549363175.7,286047002.8,N
1549363195.6,286047000.7,N
1549363215.4,286047000.6,N
1549363235.3,286046998.5,N
1549363255.1,286046998.9,N
1549363256.0,286046998.9,N
1549363275.8,286046999.2,N
1549363295.7,286047000.9,N
1549363315.5,286047001.8,N
1549363335.4,286047004.3,N
1549363355.2,286047004.3,N
1549363375.0,286047001.9,N
1549363375.9,286047001.9,N
1549363395.8,286047000.1,N
1549363415.6,286047001.0,N
1549363435.5,286046999.2,N
1549363455.3,286046998.4,N
1549363475.1,286046997.4,N
1549363495.9,286046996.2,N
1549363515.7,286046994.9,N
1549363535.5,286046996.8,N
1549363555.4,286046997.4,N
1549363575.2,286046995.3,N
1549363595.1,286046998.0,N
1549363596.0,286046998.0,N
1549363615.8,286046997.7,N
1549363635.6,286046997.5,N
1549363655.5,286046997.8,N
1549363675.3,286046994.9,N
1549363695.8,286046996.0,N
1549363715.7,286046996.4,N
1549363735.5,286046993.6,N
1549363755.4,286046998.0,N
1549363775.2,286046997.6,N
1549363795.0,286046994.9,N
1549363795.9,286046994.9,N
1549363815.8,286046997.1,N
1549363835.6,286046994.9,N
1549363855.5,286046997.5,N
1549363875.3,286046995.2,N
1549363895.1,286046993.4,N
1549363915.9,286046996.4,N
1549363935.7,286046993.8,Y
1549363955.5,286047000.2,P
1549363975.4,286047002.2,N
1549363995.2,286046999.7,N
1549364015.1,286046999.9,N
1549364016.0,286046999.9,N
1549364035.3,286046998.3,N
1549364055.2,286047000.7,N
1549364075.9,286047002.4,N
1549364095.7,286047002.6,N
1549364115.6,286046998.6,N
1549364135.4,286046998.4,N
1549364155.3,286046998.9,N
1549364175.1,286046997.7,N
1549364176.0,286046997.7,N
1549364195.8,286046996.8,N
1549364215.7,286046998.5,N
1549364235.5,286047000.9,N
1549364255.3,286046999.7,N
1549364275.2,286047001.4,N
1549364295.0,286047003.9,N
1549364295.9,286047003.9,N
1549364315.8,286047004.1,N
1549364335.6,286047003.2,N
1549364355.4,286047005.8,N
1549364375.3,286047005.7,N
1549364395.1,286047005.0,N
