#timestamp,LO_Frequency,Hit,StdDev 
1547949615.4,286007273.9,P
1547949635.2,286007280.6,N
1547949655.1,286007288.9,N
1547949656.0,286007288.9,N
1547949675.8,286007289.6,N
1547949695.6,286007289.3,N
1547949715.5,286007292.7,N
1547949735.3,286007296.0,N
1547949755.1,286007293.5,N
1547949775.9,286007297.2,N
1547949795.7,286007297.6,N
1547949815.6,286007301.9,N
1547949835.4,286007302.2,N
1547949855.2,286007302.6,N
1547949875.1,286007302.8,N
1547949876.0,286007302.8,N
1547949895.8,286007302.9,N
1547949915.6,286007300.2,N
1547949965.5,286007299.8,E
1547949975.4,286025082.8,N
1547949995.3,286046998.5,P
1547950015.1,286047001.8,N
1547950035.9,286046996.3,N
1547950055.7,286046990.6,N
1547950075.5,286046993.5,N
1547950095.4,286046989.3,N
1547950115.2,286046985.2,N
1547950135.0,286046985.2,N
1547950135.9,286046985.2,N
1547950155.8,286046982.4,N
1547950175.6,286046975.9,N
1547950195.5,286046979.2,N
1547950215.3,286046980.3,N
1547950235.1,286046983.5,N
1547950255.9,286046979.2,N
1547950275.7,286046979.2,N
1547950295.5,286046984.7,N
1547950315.4,286046981.0,N
1547950335.2,286046982.8,N
1547950355.1,286046984.9,N
1547950356.0,286046984.9,N
1547950375.8,286046975.7,N
1547950395.6,286046978.1,N
1547950415.5,286046982.9,N
1547950435.3,286046979.8,N
1547950455.2,286046983.8,N
1547950475.9,286047002.4,N
1547950495.7,286047001.2,N
1547950515.6,286046996.5,N
1547950535.4,286047006.7,N
1547950555.2,286047012.2,N
1547950575.1,286047002.7,N
1547950576.0,286047002.7,N
1547950595.8,286046994.8,N
1547950615.7,286046992.2,N
1547950635.5,286046982.1,N
1547950655.3,286046991.5,N
1547950675.2,286046991.7,N
1547950695.0,286046990.5,N
1547950695.9,286046990.5,N
1547950715.8,286046977.6,N
1547950735.6,286046982.0,N
1547950755.4,286046983.8,N
1547950775.3,286046986.3,N
1547950795.1,286046985.7,N
1547950815.9,286046991.6,N
1547950835.7,286046988.9,N
1547950855.6,286046982.1,N
1547950875.4,286046976.5,N
1547950895.2,286046977.7,N
1547950915.1,286046978.3,N
1547950916.0,286046978.3,N
1547950935.8,286046979.8,N
1547950955.7,286046984.2,N
1547950975.5,286046985.6,N
1547950995.3,286046979.5,N
1547951015.2,286046983.4,N
1547951035.0,286046992.8,N
1547951035.9,286046992.8,N
1547951055.8,286046993.0,N
1547951075.6,286046982.7,N
1547951095.4,286046988.4,N
1547951115.3,286046985.9,N
1547951135.1,286046988.2,N
1547951155.8,286046986.3,N
1547951175.7,286046984.3,Y
1547951195.5,286047003.0,P
1547951215.4,286047005.8,N
1547951235.2,286047004.5,N
1547951255.0,286047008.1,N
1547951255.9,286047008.1,N
1547951275.8,286047009.4,N
1547951295.6,286047019.9,N
1547951315.5,286047016.5,N
1547951335.3,286047016.8,N
1547951355.1,286047012.8,N
1547951375.9,286047008.1,N
1547951395.7,286047017.3,N
1547951415.5,286047016.8,N
1547951435.4,286047017.7,N
1547951455.2,286047022.5,N
1547951475.1,286047022.9,N
1547951476.0,286047022.9,N
1547951495.8,286047021.3,N
1547951515.6,286047023.0,N
1547951535.5,286047019.6,N
1547951555.3,286047020.9,N
1547951575.2,286047019.6,N
1547951595.0,286047017.0,N
1547951595.9,286047017.0,N
1547951615.7,286047018.5,N
1547951635.6,286047025.6,Y
1547951655.4,286047008.4,P
1547951675.3,286047009.7,P
1547951695.1,286047003.5,N
1547951715.8,286047008.4,N
1547951735.7,286047004.1,N
1547951755.5,286044190.1,Y
1547951775.4,286046995.9,P
1547951795.2,286046995.1,N
1547951815.0,286047000.9,N
1547951815.9,286047000.9,N
1547951835.8,286046999.1,N
1547951855.6,286047011.9,N
1547951875.5,286047005.8,N
1547951895.3,286047002.3,N
1547951915.1,286046998.1,N
1547951935.9,286046993.4,N
1547951955.7,286046995.6,N
1547951975.5,286046987.1,N
1547951995.4,286046985.0,N
1547952015.2,286046981.4,N
1547952035.1,286046982.3,N
1547952036.0,286046982.3,N
1547952055.8,286046978.4,N
1547952075.7,286046975.2,N
1547952095.5,286046976.1,N
1547952115.3,286046980.2,N
1547952135.2,286046979.0,N
1547952155.0,286046976.9,N
1547952155.9,286046976.9,N
1547952175.8,286046979.5,N
1547952195.6,286046977.6,N
1547952215.5,286046972.7,N
1547952235.3,286046973.6,N
1547952255.1,286046979.3,N
1547952275.9,286046982.8,N
1547952295.7,286046992.4,N
1547952315.5,286046991.4,N
1547952335.4,286046996.2,N
1547952355.2,286046992.7,N
1547952375.1,286046987.1,N
1547952376.0,286046987.1,N
1547952395.8,286046981.0,N
1547952415.6,286046984.2,N
1547952435.5,286046981.0,N
1547952455.3,286046976.9,Y
1547952475.2,286046990.4,P
1547952495.9,286046988.5,P
1547952515.7,286046989.7,P
1547952535.6,286046989.1,Y
1547952555.4,286047003.5,P
1547952575.2,286046998.2,N
1547952595.1,286046996.5,N
1547952596.0,286046996.5,N
1547952615.8,286047001.9,N
1547952635.7,286047000.3,N
1547952655.5,286046995.2,N
1547952675.3,286046995.4,N
1547952695.2,286046996.6,N
1547952715.0,286046998.5,N
1547952715.9,286046998.5,N
1547952735.8,286046998.5,N
1547952755.6,286047000.2,N
1547952775.4,286047010.0,N
1547952795.3,286047007.7,N
1547952815.1,286047008.6,N
1547952835.8,286047002.1,N
1547952855.7,286047009.1,N
1547952875.5,286047008.4,N
1547952895.4,286047010.7,N
1547952915.2,286047005.6,N
1547952935.0,286047005.4,N
1547952935.9,286047005.4,N
1547952955.8,286047001.5,N
1547952975.6,286047005.4,N
1547952995.5,286047006.4,N
1547953015.3,286047008.6,N
1547953035.1,286047009.1,N
1547953055.9,286047008.8,N
1547953075.7,286047010.7,N
1547953095.5,286047014.0,N
1547953115.4,286047016.4,Y
1547953135.2,286047011.3,P
1547953155.1,286047011.8,P
1547953156.0,286047011.8,P
1547953175.8,286047013.8,Y
1547953195.6,286047002.2,P
