#timestamp,LO_Frequency,Hit,StdDev 
1552165215.8,286047015.6,N
1552165235.6,286047015.6,N
1552165255.4,286047009.3,N
1552165275.3,286047008.0,N
1552165295.1,286047007.9,N
1552165315.9,286047008.0,N
1552165335.7,286047012.1,N
1552165355.5,286047014.6,Y
1552165375.4,286047012.2,P
1552165395.2,286047013.0,P
1552165415.0,286047015.3,P
1552165416.0,286047015.3,Y
1552165435.8,286047004.1,P
1552165455.6,286047006.3,N
1552165475.5,286047008.4,N
1552165495.3,286047009.0,Y
1552165515.1,286046999.7,P
1552165535.9,286047004.4,N
1552165555.7,286047001.3,N
1552165575.6,286046998.7,N
1552165595.4,286046996.2,N
1552165615.2,286046990.1,N
1552165635.1,286046988.5,N
1552165636.0,286046988.5,N
1552165655.8,286046989.1,N
1552165675.7,286046986.4,N
1552165695.5,286046982.8,N
1552165715.3,286046981.4,N
1552165735.2,286046977.6,N
1552165755.0,286046978.9,N
1552165755.9,286046978.9,N
1552165775.7,286046983.7,N
1552165795.6,286046986.7,N
1552165815.4,286046989.7,N
1552165835.3,286046994.4,N
1552165855.1,286046996.7,N
1552165856.0,286046996.7,N
1552165875.8,286046996.7,N
1552165895.7,286046996.7,N
1552165915.5,286046998.6,N
1552165935.3,286046998.1,N
1552165955.2,286046997.5,N
1552165975.0,286046996.1,N
1552165975.9,286046996.1,N
1552165995.8,286046997.4,N
1552166015.6,286046999.5,N
1552166035.4,286046996.5,N
1552166055.3,286046998.7,N
1552166075.1,286046998.7,N
1552166095.9,286046997.8,N
1552166115.7,286046995.8,N
1552166135.5,286046992.2,N
1552166155.4,286046990.5,N
1552166175.2,286046990.7,N
1552166195.0,286046992.6,N
1552166195.9,286046992.6,N
1552166215.8,286046994.2,N
1552166235.6,286046999.1,N
1552166255.5,286047004.9,N
1552166275.3,286047008.5,N
1552166295.1,286047010.3,N
1552166315.9,286047012.7,N
1552166335.7,286047012.2,N
1552166355.5,286047006.2,N
1552166375.4,286047008.2,N
1552166395.2,286047009.1,N
1552166415.1,286047007.3,N
1552166416.0,286047007.3,N
1552166435.8,286047004.9,N
1552166455.6,286047007.3,N
1552166475.5,286047004.1,N
1552166495.3,286046999.4,N
1552166515.2,286046995.6,N
1552166535.9,286046994.1,N
1552166555.7,286046991.7,N
1552166575.6,286046991.7,N
1552166595.4,286046994.8,N
1552166615.2,286046994.1,N
1552166635.1,286046994.0,N
1552166636.0,286046994.0,N
1552166655.8,286046995.9,N
1552166675.7,286046994.7,N
1552166695.5,286046992.5,N
1552166715.3,286046993.9,N
1552166735.2,286046993.3,N
1552166755.0,286046994.1,N
1552166755.9,286046994.1,N
1552166775.7,286046991.9,N
1552166795.6,286046993.4,N
1552166815.4,286046996.2,N
1552166835.3,286046996.2,N
1552166855.1,286046997.9,N
1552166856.0,286046997.9,N
1552166875.8,286046995.6,N
1552166895.7,286046996.0,N
1552166915.5,286046996.2,N
1552166935.3,286046997.4,N
1552166955.2,286047000.7,N
1552166975.0,286046998.5,N
1552166975.9,286046998.5,N
1552166995.8,286046999.9,N
1552167015.6,286047003.7,N
1552167035.4,286047003.5,N
1552167055.3,286047005.5,N
1552167075.1,286047002.6,N
1552167095.8,286046997.0,N
1552167115.7,286046996.7,N
1552167135.5,286046999.2,N
1552167155.4,286046998.0,N
1552167175.2,286046998.8,N
1552167195.0,286047003.4,N
1552167195.9,286047003.4,N
1552167215.8,286047003.1,N
1552167235.6,286047004.5,N
1552167255.5,286047008.7,N
1552167275.3,286047012.4,Y
1552167295.1,286047014.9,P
1552167315.9,286047012.8,N
1552167335.7,286047009.6,N
1552167355.5,286047009.2,N
1552167375.4,286047006.7,N
1552167395.2,286047007.1,N
1552167415.1,286047007.4,N
1552167416.0,286047007.4,N
1552167435.8,286047008.9,N
1552167455.6,286047010.5,N
1552167475.5,286047008.8,N
1552167495.3,286047008.0,N
1552167515.1,286047013.7,Y
1552167535.9,286047004.8,P
1552167555.7,286047003.8,N
1552167575.6,286047003.7,N
1552167595.4,286047003.5,N
1552167615.2,286047007.5,Y
1552167635.1,286047003.9,P
1552167636.0,286047003.9,P
1552167655.8,286047001.9,P
1552167675.7,286046999.0,N
1552167695.5,286046994.6,N
1552167715.3,286046990.1,N
1552167735.2,286046993.0,N
1552167755.0,286046992.3,N
1552167755.9,286046992.3,N
1552167775.7,286046994.1,N
1552167795.6,286046995.3,N
1552167815.4,286046998.8,N
1552167835.3,286047001.6,N
1552167855.1,286047003.7,N
1552167856.0,286047003.7,N
1552167875.8,286047002.8,N
1552167895.7,286046998.2,N
1552167915.5,286047003.5,N
1552167935.3,286047003.5,N
1552167955.2,286047002.1,N
1552167975.0,286047003.8,N
1552167975.9,286047003.8,N
1552167995.8,286047003.0,N
1552168015.6,286047004.0,N
1552168035.4,286047002.4,N
1552168055.3,286047000.7,N
1552168075.1,286046998.6,N
1552168095.8,286046999.2,N
1552168115.7,286046996.4,N
1552168135.5,286046989.1,N
1552168155.4,286046985.5,Y
1552168175.2,286046982.2,P
1552168195.0,286046986.1,N
1552168195.9,286046986.1,N
1552168215.8,286046993.6,N
1552168235.6,286046998.4,N
1552168255.5,286046996.6,N
1552168275.3,286046996.8,N
1552168295.1,286047000.0,N
1552168315.9,286046999.5,N
1552168335.7,286046994.7,N
1552168355.6,286046992.9,N
1552168375.4,286046987.5,N
1552168395.2,286046987.8,N
1552168415.1,286046989.8,N
1552168416.0,286046989.8,N
1552168435.8,286046991.5,N
1552168455.7,286046992.9,N
1552168475.5,286046991.8,N
1552168495.3,286046993.7,N
1552168515.2,286046992.5,N
1552168535.0,286046988.8,N
1552168535.9,286046988.8,N
1552168555.7,286046991.1,N
1552168575.6,286046985.4,Y
1552168595.4,286046989.2,P
1552168615.3,286046987.6,P
1552168635.1,286046987.5,P
1552168655.8,286046992.3,Y
1552168675.7,286047006.9,P
1552168695.5,286047014.0,N
1552168715.4,286047009.3,N
1552168735.2,286047007.1,N
1552168755.0,286047002.4,N
1552168755.9,286047002.4,N
1552168775.8,286046995.1,N
1552168795.6,286046992.1,N
