#timestamp,LO_Frequency,Hit,StdDev 
1711026015.4,286046999.6,N
1711026035.2,286046997.2,N
1711026055.1,286046996.9,N
1711026075.9,286046997.0,N
1711026095.7,286046999.2,N
1711026115.6,286046997.7,N
1711026135.4,286046996.5,Y
1711026155.2,286046998.6,P
1711026175.1,286046999.2,P
1711026176.0,286046999.2,N
1711026195.8,286046999.4,N
1711026215.7,286046999.6,N
1711026235.5,286046998.4,Y
1711026255.3,286047001.0,P
1711026275.2,286047001.1,N
1711026295.0,286047001.0,N
1711026295.9,286047001.0,N
1711026315.7,286046999.7,N
1711026335.6,286046999.7,N
1711026355.4,286046999.8,N
1711026375.3,286047000.4,N
1711026395.1,286046999.9,N
1711026396.0,286046999.9,N
1711026415.8,286047000.1,N
1711026435.7,286047002.3,Y
1711026455.5,286047002.0,P
1711026475.4,286047004.4,P
1711026495.2,286047004.4,N
1711026515.0,286047002.6,N
1711026515.9,286047002.6,N
1711026535.8,286047001.3,N
1711026555.6,286047002.4,N
1711026575.5,286047000.8,N
1711026595.3,286047000.0,N
1711026615.1,286047000.4,N
1711026635.9,286047000.8,N
1711026655.7,286046999.9,N
1711026675.6,286047002.3,N
1711026695.4,286047002.6,N
1711026715.2,286047002.5,N
1711026735.1,286047002.7,N
1711026736.0,286047002.7,N
1711026755.8,286046999.8,N
1711026775.6,286047001.4,N
1711026795.5,286047002.5,N
1711026815.3,286047002.2,N
1711026835.2,286047001.7,N
1711026855.9,286047004.4,Y
1711026875.7,286047002.8,P
1711026895.6,286047002.3,P
1711026915.4,286047000.3,N
1711026935.2,286047000.2,N
1711026955.1,286047000.0,N
1711026956.0,286047000.0,N
1711026975.8,286047000.8,N
1711026995.7,286046998.8,N
1711027015.5,286046998.2,N
1711027035.3,286047000.5,N
1711027055.2,286046998.1,N
1711027075.0,286046998.9,N
1711027075.9,286046998.9,N
1711027095.8,286046999.0,N
1711027115.6,286047001.2,N
1711027135.4,286047001.0,N
1711027155.3,286047002.3,N
1711027175.1,286047002.7,N
1711027195.8,286046999.9,N
1711027215.7,286047001.0,N
1711027235.5,286046998.3,N
1711027255.4,286046996.7,N
1711027275.2,286046998.9,N
1711027295.0,286046998.8,N
1711027295.9,286046998.8,N
1711027315.8,286046998.9,N
1711027335.6,286046998.7,N
1711027355.5,286046998.5,N
1711027375.3,286046998.7,N
1711027395.1,286046999.1,N
1711027415.9,286046999.0,N
1711027435.7,286046994.9,Y
1711027455.6,286046996.7,P
1711027475.4,286046997.1,N
1711027495.2,286046997.8,N
1711027515.1,286046994.9,Y
1711027516.0,286046994.9,P
1711027535.8,286046996.5,N
1711027555.7,286046998.5,N
1711027575.5,286046998.3,N
1711027595.3,286047000.7,N
1711027615.2,286046999.2,N
1711027635.0,286046996.9,N
1711027635.9,286046996.9,N
1711027655.7,286046997.3,N
1711027675.6,286046997.1,N
1711027695.4,286046997.2,N
1711027715.3,286046995.6,Y
1711027735.1,286046997.2,P
1711027736.0,286046997.2,P
1711027755.8,286046997.4,P
1711027775.7,286046997.7,Y
1711027825.5,286047002.6,E
1711027835.5,286047001.2,N
1711027855.3,286046999.1,P
1711027875.1,286046998.2,N
1711027895.9,286047000.8,N
1711027915.7,286046998.3,N
1711027935.6,286046998.5,N
1711027955.4,286047001.1,N
1711027975.2,286046998.3,N
1711027995.1,286047000.8,N
1711027996.0,286047000.8,N
1711028015.8,286047000.6,N
1711028035.6,286047000.6,N
1711028055.5,286047000.1,N
1711028075.3,286046998.8,N
1711028095.2,286046998.5,N
1711028115.9,286046998.1,N
1711028135.7,286047000.9,N
1711028155.6,286046998.2,N
1711028175.4,286047000.9,N
1711028195.3,286046999.7,N
1711028215.1,286047000.6,N
1711028216.0,286047000.6,N
1711028235.8,286047000.0,N
1711028255.7,286047002.2,N
1711028275.5,286046999.9,N
1711028295.3,286047002.8,N
1711028315.2,286047000.1,N
1711028335.0,286047000.0,N
1711028335.9,286047000.0,N
1711028355.8,286046998.3,N
1711028375.6,286046998.6,N
1711028395.4,286046999.5,N
1711028415.3,286046998.6,N
1711028435.1,286046998.1,N
1711028455.9,286046999.4,N
1711028475.7,286046999.4,N
1711028495.5,286046998.1,N
1711028515.4,286046996.9,N
1711028535.2,286046997.4,N
1711028555.0,286046994.9,Y
1711028555.9,286046994.9,P
1711028575.8,286046997.5,N
1711028595.6,286046996.7,N
1711028615.5,286046997.7,N
1711028635.3,286046995.7,N
1711028655.1,286046994.9,Y
1711028675.9,286047000.9,P
1711028695.7,286047000.5,N
1711028715.6,286047000.8,N
1711028735.4,286047000.8,N
1711028755.2,286047001.0,N
1711028775.1,286046998.5,N
1711028776.0,286046998.5,N
1711028795.8,286046998.6,N
1711028815.6,286046998.4,N
1711028835.5,286047001.1,N
1711028855.3,286047000.5,N
1711028875.2,286046998.9,N
1711028895.9,286046999.4,N
1711028915.7,286046998.9,N
1711028935.6,286047000.8,N
1711028955.4,286047002.8,N
1711028975.2,286047002.3,N
1711028995.1,286047002.1,N
1711028996.0,286047002.1,N
1711029015.8,286047002.7,N
1711029035.7,286047000.8,N
1711029055.5,286046999.0,N
1711029075.3,286046998.9,N
1711029095.2,286046998.7,N
1711029115.0,286046996.9,N
1711029115.9,286046996.9,N
1711029135.8,286046997.4,N
1711029155.6,286046997.3,N
1711029175.4,286046997.9,N
1711029195.3,286046995.0,N
1711029215.1,286046997.3,N
1711029235.8,286046999.5,N
1711029255.7,286046999.4,N
1711029305.6,286047001.0,E
1711029315.5,286047000.3,N
1711029335.3,286046999.8,P
1711029355.1,286047000.5,N
1711029375.9,286047000.4,N
1711029395.7,286047000.6,N
1711029415.6,286047001.1,Y
1711029435.4,286046998.4,P
1711029455.2,286046998.8,N
1711029475.1,286046998.1,N
1711029476.0,286046998.1,N
1711029495.8,286046998.2,N
1711029515.7,286046999.4,N
1711029535.5,286047000.7,N
1711029555.3,286047002.5,N
1711029575.2,286047002.3,N
1711029595.0,286047002.4,N
1711029595.9,286047002.4,N
