#timestamp,LO_Frequency,Hit,StdDev 
1584914415.1,286046989.3,N
1584914435.9,286046987.0,N
1584914455.7,286046989.9,N
1584914475.5,286046984.8,N
1584914495.4,286046984.0,N
1584914515.2,286046989.9,N
1584914535.1,286046995.9,N
1584914536.0,286046995.9,N
1584914555.8,286047000.8,N
1584914575.6,286047000.6,N
1584914595.5,286047001.9,N
1584914615.3,286047003.2,N
1584914635.1,286047003.0,N
1584914655.9,286047006.6,N
1584914675.7,286047009.2,N
1584914695.6,286047008.2,N
1584914715.4,286047017.5,N
1584914735.2,286047016.1,N
1584914755.1,286047020.3,N
1584914756.0,286047020.3,N
1584914775.8,286047018.3,N
1584914795.6,286047022.2,N
1584914815.5,286047018.2,N
1584914835.3,286047018.4,N
1584914855.2,286047018.5,N
1584914875.9,286047015.9,N
1584914895.7,286047020.1,N
1584914915.6,286047021.2,N
1584914935.4,286047022.0,N
1584914955.2,286047019.0,N
1584914975.1,286047023.7,N
1584914976.0,286047023.7,N
1584914995.8,286047023.8,N
1584915015.7,286047019.2,N
1584915035.5,286047020.8,N
1584915055.3,286047026.3,N
1584915075.2,286047029.7,Y
1584915095.0,286047011.7,P
1584915095.9,286047011.7,P
1584915115.8,286047013.8,P
1584915135.6,286047011.3,Y
1584915155.4,286047002.4,P
1584915175.3,286047001.0,N
1584915195.1,286046998.1,N
1584915215.8,286046998.1,N
1584915235.7,286046996.6,N
1584915255.5,286046995.2,N
1584915275.4,286046995.2,N
1584915295.2,286047001.1,N
1584915315.0,286047009.1,N
1584915315.9,286047009.1,N
1584915335.8,286047011.5,N
1584915355.6,286047010.5,N
1584915375.4,286047010.3,N
1584915395.3,286047010.9,N
1584915415.1,286047015.3,N
1584915435.9,286047013.0,N
1584915455.7,286047014.9,N
1584915475.5,286047014.2,N
1584915495.4,286047015.3,N
1584915515.2,286047014.2,N
1584915535.0,286047016.4,N
1584915535.9,286047016.4,N
1584915555.8,286047019.6,N
1584915575.6,286047023.2,Y
1584915595.5,286047015.7,P
1584915615.3,286047016.0,P
1584915635.1,286047015.8,P
1584915655.9,286047014.5,Y
1584915675.7,286046998.1,P
1584915695.6,286046996.6,N
1584915715.4,286047000.7,N
1584915735.2,286047000.0,N
1584915755.1,286046995.6,N
1584915756.0,286046995.6,N
1584915775.8,286046997.6,N
1584915795.6,286046995.2,N
1584915815.5,286046998.9,N
1584915835.3,286046998.6,N
1584915855.2,286046997.8,N
1584915875.9,286046997.3,N
1584915895.7,286046997.2,N
1584915915.6,286046995.7,N
1584915935.4,286047000.6,N
1584915955.2,286046997.7,N
1584915975.1,286046999.6,N
1584915976.0,286046999.6,N
1584915995.8,286046996.6,N
1584916015.7,286046999.7,N
1584916035.5,286046998.2,N
1584916055.3,286046995.3,N
1584916075.2,286046998.0,N
1584916095.0,286046992.1,N
1584916095.9,286046992.1,N
1584916115.8,286046993.4,N
1584916135.6,286046997.8,N
1584916155.4,286046999.3,N
1584916175.3,286046997.0,N
1584916195.1,286046996.8,N
1584916215.8,286046997.9,N
1584916235.7,286046997.2,N
1584916255.5,286046997.1,N
1584916275.4,286046995.3,N
1584916295.2,286046994.1,N
1584916315.0,286046990.0,Y
1584916315.9,286046990.0,P
1584916335.8,286046986.6,P
1584916355.6,286046990.0,N
1584916375.4,286046986.0,Y
1584916395.3,286046993.1,P
1584916415.1,286046994.5,P
1584916435.9,286046995.9,N
1584916455.7,286046996.2,N
1584916475.5,286047000.7,N
1584916495.4,286046998.3,N
1584916515.2,286047000.9,N
1584916535.0,286046998.7,N
1584916535.9,286046998.7,N
1584916555.8,286047001.3,N
1584916575.6,286047004.3,N
1584916595.5,286047003.7,N
1584916615.3,286047004.3,N
1584916635.1,286047007.4,N
1584916655.9,286047007.4,N
1584916675.7,286047006.4,N
1584916695.5,286047007.6,N
1584916715.4,286047006.4,N
1584916735.2,286047007.4,N
1584916755.1,286047007.3,N
1584916756.0,286047007.3,N
1584916775.8,286047005.2,N
1584916795.6,286047008.8,N
1584916815.5,286047010.3,N
1584916835.3,286047013.4,N
1584916855.1,286046965.8,Y
1584916875.9,286047005.4,P
1584916895.7,286046999.8,N
1584916915.6,286046997.5,N
1584916935.4,286046997.8,N
1584916955.2,286046996.2,N
1584916975.1,286046997.7,N
1584916976.0,286046997.7,N
1584916995.8,286046993.4,N
1584917015.6,286046996.3,N
1584917035.5,286046997.9,N
1584917055.3,286046997.2,N
1584917075.2,286046998.9,N
1584917095.9,286047000.9,N
1584917115.7,286047006.0,N
1584917135.6,286047005.4,N
1584917155.4,286047009.9,N
1584917175.3,286047007.8,N
1584917195.1,286047011.1,N
1584917196.0,286047011.1,N
1584917215.8,286047013.0,N
1584917235.7,286047016.0,N
1584917255.5,286047015.6,N
1584917275.3,286047018.1,N
1584917295.2,286047016.8,N
1584917315.0,286047019.9,N
1584917315.9,286047019.9,N
1584917335.8,286047019.3,N
1584917355.6,286047017.7,N
1584917375.4,286047018.0,N
1584917395.3,286047017.0,N
1584917415.1,286047018.7,N
1584917435.8,286047019.0,N
1584917455.7,286047020.5,N
1584917475.5,286047020.2,N
1584917495.4,286047017.8,N
1584917515.2,286047014.1,N
1584917535.0,286047015.3,N
1584917535.9,286047015.3,N
1584917555.8,286047015.0,N
1584917575.6,286047016.2,N
1584917595.4,286047017.9,N
1584917615.3,286047023.3,Y
1584917635.1,286047010.3,P
1584917655.9,286047003.0,N
1584917675.7,286047003.2,N
1584917695.5,286047003.2,N
1584917715.4,286047005.0,N
1584917735.2,286047007.6,N
1584917755.1,286047005.4,N
1584917756.0,286047005.4,N
1584917775.8,286047001.3,N
1584917795.6,286047003.8,N
1584917815.5,286047009.2,N
1584917835.3,286047001.0,N
1584917855.1,286047001.4,N
1584917875.9,286047002.2,N
1584917895.7,286047001.8,N
1584917915.6,286047006.0,N
1584917935.4,286047002.8,N
1584917955.3,286047001.6,N
1584917975.1,286047004.7,N
1584917995.8,286047002.4,N
