#timestamp,LO_Frequency,Hit,StdDev 
1541800815.4,286047002.3,N
1541800835.3,286047002.0,N
1541800855.1,286047001.8,N
1541800875.9,286047004.0,N
1541800895.7,286047006.0,N
1541800915.5,286047004.9,N
1541800935.4,286047007.1,N
1541800955.2,286047005.0,N
1541800975.0,286047006.3,N
1541800975.9,286047006.3,N
1541800995.8,286047006.3,N
1541801015.6,286047006.6,N
1541801035.5,286047009.1,Y
1541801055.3,286047005.6,P
1541801075.1,286047011.9,P
1541801095.9,286047005.0,N
1541801115.7,286047006.6,N
1541801135.5,286047006.7,N
1541801155.4,286047009.1,Y
1541801175.2,286047000.0,P
1541801195.1,286047000.9,N
1541801196.0,286047000.9,N
1541801215.8,286047000.4,N
1541801235.6,286047000.6,N
1541801255.5,286047002.3,N
1541801275.3,286047002.2,N
1541801295.1,286047001.8,N
1541801315.9,286047002.5,N
1541801335.7,286047002.2,N
1541801355.6,286047002.8,N
1541801375.4,286047003.8,N
1541801395.2,286047003.2,N
1541801415.1,286047003.3,N
1541801416.0,286047003.3,N
1541801435.8,286047005.1,Y
1541801455.6,286047001.8,P
1541801475.5,286047001.3,P
1541801495.3,286047001.4,P
1541801515.2,286047001.3,Y
1541801535.0,286047002.5,P
1541801535.9,286047002.5,P
1541801555.7,286047001.9,P
1541801575.6,286047000.0,N
1541801595.4,286046998.5,N
1541801615.3,286047000.1,N
1541801635.1,286047001.1,N
1541801636.0,286047001.1,N
1541801655.8,286047000.6,N
1541801675.7,286047000.1,N
1541801695.5,286047002.7,N
1541801715.4,286046999.8,N
1541801735.2,286046999.9,N
1541801755.0,286047000.3,N
1541801755.9,286047000.3,N
1541801775.8,286047002.4,N
1541801795.6,286046999.8,N
1541801815.4,286047002.4,N
1541801835.3,286047002.0,N
1541801855.1,286047002.8,N
1541801875.9,286047002.6,N
1541801895.7,286046999.8,N
1541801915.5,286047000.4,N
1541801935.4,286047000.1,N
1541801955.2,286046999.8,N
1541801975.1,286047001.6,N
1541801976.0,286047001.6,N
1541801995.8,286047004.0,Y
1541802015.6,286047002.0,P
1541802035.5,286047004.1,P
1541802055.3,286047005.9,P
1541802075.2,286047004.1,N
1541802095.9,286047004.1,N
1541802115.7,286047003.9,N
1541802135.6,286047003.7,N
1541802155.4,286047003.2,N
1541802175.2,286047004.0,Y
1541802195.1,286047001.1,P
1541802196.0,286047001.1,N
1541802215.8,286046998.2,N
1541802235.7,286047000.7,N
1541802255.5,286047001.1,N
1541802275.3,286047001.1,N
1541802295.2,286046998.5,N
1541802315.0,286046998.6,N
1541802315.9,286046998.6,N
1541802335.8,286047000.4,N
1541802355.6,286046998.3,N
1541802375.4,286046999.0,N
1541802395.3,286046998.9,N
1541802415.1,286046998.6,N
1541802416.0,286046998.6,N
1541802435.8,286046999.4,N
1541802455.7,286046998.7,N
1541802475.5,286047002.7,N
1541802495.3,286047003.7,N
1541802515.2,286047003.4,N
1541802535.0,286047005.9,Y
1541802535.9,286047005.9,P
1541802555.8,286047003.8,N
1541802575.6,286047003.3,N
1541802595.4,286047006.0,N
1541802615.3,286047003.9,N
1541802635.1,286047001.9,N
1541802655.8,286047001.9,N
1541802675.7,286046999.9,N
1541802695.5,286047002.5,N
1541802715.4,286046999.9,N
1541802735.2,286047002.1,N
1541802755.0,286047002.2,N
1541802755.9,286047002.2,N
1541802775.8,286047002.5,N
1541802795.6,286047002.0,N
1541802815.4,286047003.3,N
1541802835.3,286047003.1,N
1541802855.1,286047001.6,N
1541802875.9,286047003.9,N
1541802895.7,286047001.4,N
1541802915.5,286047001.7,N
1541802935.4,286047002.0,N
1541802955.2,286047003.8,N
1541802975.0,286047003.0,N
1541802975.9,286047003.0,N
1541802995.8,286047003.5,N
1541803015.6,286047002.9,N
1541803035.5,286047005.8,Y
1541803055.3,286047001.5,P
1541803075.1,286047004.3,P
1541803095.9,286047003.9,P
1541803115.7,286047005.7,Y
1541803135.5,286046999.8,P
1541803155.4,286047000.2,N
1541803175.2,286047002.3,N
1541803195.1,286047002.3,N
1541803196.0,286047002.3,N
1541803215.8,286047000.0,N
1541803235.6,286047002.3,N
1541803255.5,286047002.6,N
1541803275.3,286047002.3,N
1541803295.1,286047001.8,N
1541803315.9,286047001.8,N
1541803335.7,286047003.9,Y
1541803355.6,286047000.1,P
1541803375.4,286047002.0,N
1541803395.2,286047001.5,N
1541803415.1,286047001.6,N
1541803416.0,286047001.6,N
1541803435.8,286047001.3,N
1541803455.7,286047004.4,Y
1541803475.5,286047000.0,P
1541803495.3,286046999.0,N
1541803515.2,286046998.4,N
1541803535.0,286047000.6,N
1541803535.9,286047000.6,N
1541803555.7,286047000.1,N
1541803575.6,286047000.8,N
1541803595.4,286046999.8,N
1541803615.3,286047000.6,N
1541803635.1,286047000.9,N
1541803636.0,286047000.9,N
1541803655.8,286047000.3,N
1541803675.7,286047002.8,Y
1541803695.5,286046999.8,P
1541803715.3,286047002.6,P
1541803735.2,286047002.3,N
1541803755.0,286047004.1,Y
1541803755.9,286047004.1,P
1541803775.8,286047002.0,N
1541803795.6,286047002.1,N
1541803815.4,286047004.0,Y
1541803835.3,286047002.6,P
1541803855.1,286047000.6,P
1541803875.9,286047000.8,N
1541803895.7,286046999.1,N
1541803915.5,286046996.9,N
1541803935.4,286046999.6,N
1541803955.2,286046999.5,N
1541803975.0,286046996.9,N
1541803975.9,286046996.9,N
1541803995.8,286046997.0,N
1541804015.6,286047001.2,N
1541804035.5,286046998.5,N
1541804055.3,286046998.5,N
1541804075.1,286046999.6,N
1541804095.9,286046997.1,N
1541804115.7,286046997.5,N
1541804135.5,286046997.4,N
1541804155.4,286046997.7,N
1541804175.2,286046996.7,N
1541804195.0,286046999.5,N
1541804195.9,286046999.5,N
1541804215.8,286046997.0,N
1541804235.6,286046996.6,N
1541804255.5,286046999.4,N
1541804275.3,286046998.8,N
1541804295.1,286046998.9,N
1541804315.9,286047000.9,N
1541804335.7,286047004.1,N
1541804355.5,286047004.2,N
1541804375.4,286047001.3,N
1541804395.2,286047001.6,N
