#timestamp,LO_Frequency,Hit,StdDev 
1620234015.6,286046998.2,N
1620234035.4,286046998.3,N
1620234055.2,286046998.4,N
1620234075.1,286046998.6,N
1620234076.0,286046998.6,N
1620234095.8,286046998.1,N
1620234115.7,286046998.5,N
1620234135.5,286047001.2,N
1620234155.3,286046998.3,N
1620234175.2,286046998.1,N
1620234195.0,286046998.4,N
1620234195.9,286046998.4,N
1620234215.8,286046998.6,N
1620234235.6,286046998.4,N
1620234255.4,286046998.7,N
1620234275.3,286046998.2,N
1620234295.1,286046998.1,N
1620234315.8,286046998.3,N
1620234335.7,286046998.4,N
1620234355.5,286046998.5,N
1620234375.4,286046998.6,N
1620234395.2,286047001.1,N
1620234415.0,286047001.1,N
1620234415.9,286047001.1,N
1620234435.8,286047000.6,N
1620234455.6,286047001.0,N
1620234475.4,286046998.1,N
1620234495.3,286046998.2,N
1620234515.1,286047000.9,N
1620234535.9,286047001.1,N
1620234555.7,286046999.4,N
1620234575.5,286046998.6,N
1620234595.4,286046998.4,N
1620234615.2,286046998.3,N
1620234635.0,286046998.5,N
1620234636.0,286046998.5,N
1620234655.8,286047000.9,N
1620234675.6,286046998.1,N
1620234695.5,286046999.1,N
1620234715.3,286046998.5,N
1620234735.1,286046998.6,N
1620234755.9,286046998.4,N
1620234775.7,286046998.7,N
1620234795.6,286046998.7,N
1620234815.4,286046999.0,N
1620234835.2,286046998.3,N
1620234855.1,286046998.6,N
1620234856.0,286046998.6,N
1620234875.8,286046998.5,N
1620234895.6,286046998.5,N
1620234915.5,286046998.6,N
1620234935.3,286046998.7,N
1620234955.2,286046999.1,N
1620234975.9,286046998.6,N
1620234995.7,286046998.3,N
1620235015.6,286046998.7,N
1620235035.4,286046998.5,N
1620235055.2,286046998.2,N
1620235075.1,286046998.1,N
1620235076.0,286046998.1,N
1620235095.8,286046998.5,N
1620235115.7,286046998.5,Y
1620235135.5,286047000.3,P
1620235155.3,286047000.3,N
1620235175.2,286047000.0,N
1620235195.0,286047000.3,N
1620235195.9,286047000.3,N
1620235215.8,286047000.6,N
1620235235.6,286047000.9,N
1620235255.4,286047000.7,N
1620235275.3,286047000.9,N
1620235295.1,286047000.6,N
1620235315.8,286047000.4,N
1620235335.7,286046998.1,Y
1620235355.5,286047000.5,P
1620235375.4,286047000.9,P
1620235395.2,286047000.9,P
1620235415.0,286047000.3,N
1620235415.9,286047000.3,N
1620235435.8,286047000.5,N
1620235455.6,286047000.5,N
1620235475.5,286046999.9,N
1620235495.3,286047000.1,N
1620235515.1,286046999.9,N
1620235535.9,286047001.2,Y
1620235555.7,286047000.6,P
1620235575.5,286047000.6,P
1620235595.4,286047000.6,P
1620235615.2,286047000.7,Y
1620235635.1,286047000.8,P
1620235636.0,286047000.8,P
1620235655.8,286047001.1,P
1620235675.6,286047001.1,Y
1620235695.5,286046999.0,P
1620235715.3,286046998.9,N
1620235735.2,286046996.9,P
1620235755.9,286046999.1,N
1620235775.7,286046999.3,N
1620235795.6,286046998.9,N
1620235815.4,286046998.9,N
1620235835.2,286046999.0,N
1620235855.1,286046999.5,N
1620235856.0,286046999.5,N
1620235875.8,286046998.8,N
1620235895.7,286046998.6,N
1620235915.5,286046999.3,N
1620235935.3,286046998.5,N
1620235955.2,286046999.0,N
1620235975.0,286046998.3,N
1620235975.9,286046998.3,N
1620235995.8,286046998.5,N
1620236015.6,286046998.6,N
1620236035.4,286046998.1,N
1620236055.3,286046998.8,N
1620236075.1,286046998.4,N
1620236095.8,286046998.4,N
1620236115.7,286046998.4,N
1620236135.5,286046998.8,N
1620236155.4,286046999.3,N
1620236175.2,286046998.9,N
1620236195.0,286046999.3,N
1620236195.9,286046999.3,N
1620236215.8,286046999.4,N
1620236235.6,286046998.8,N
1620236255.4,286046998.9,N
1620236275.3,286046998.7,N
1620236295.1,286046998.8,Y
1620236315.9,286047000.7,P
1620236335.7,286047000.9,N
1620236355.5,286047000.5,N
1620236375.4,286047000.9,N
1620236395.2,286047000.9,N
1620236415.1,286047000.7,N
1620236416.0,286047000.7,N
1620236435.8,286046998.6,N
1620236455.6,286047001.2,N
1620236475.5,286047001.1,N
1620236495.3,286046998.1,N
1620236515.1,286047000.7,N
1620236535.9,286047001.1,N
1620236555.7,286047000.8,N
1620236575.6,286047000.8,N
1620236595.4,286047000.8,N
1620236615.2,286047000.7,N
1620236635.1,286047000.9,N
1620236636.0,286047000.9,N
1620236655.8,286047001.2,N
1620236675.6,286047001.1,N
1620236695.5,286047001.1,N
1620236715.3,286047000.5,N
1620236735.2,286047000.5,N
1620236755.9,286047001.0,N
1620236775.7,286047001.0,N
1620236795.6,286047000.9,N
1620236815.4,286047000.5,N
1620236835.2,286047000.4,N
1620236855.1,286047000.9,N
1620236856.0,286047000.9,N
1620236875.8,286047000.8,N
1620236895.7,286047000.8,N
1620236915.5,286047001.1,N
1620236935.3,286047001.0,N
1620236955.2,286047001.0,N
1620236975.0,286047000.6,N
1620236975.9,286047000.6,N
1620236995.8,286047000.4,N
1620237015.6,286047001.0,N
1620237035.4,286047000.7,N
1620237055.3,286047001.0,Y
1620237075.1,286046998.5,P
1620237095.8,286046998.3,N
1620237115.7,286046998.7,N
1620237135.5,286046998.5,N
1620237155.4,286046998.2,N
1620237175.2,286046998.5,N
1620237195.0,286047000.7,N
1620237195.9,286047000.7,N
1620237215.8,286047001.1,N
1620237235.6,286046998.2,N
1620237255.4,286047001.1,N
1620237275.3,286047000.8,N
1620237295.1,286047001.2,N
1620237315.9,286046998.1,N
1620237335.7,286047001.2,N
1620237355.5,286047000.7,N
1620237375.4,286046998.1,N
1620237395.2,286046998.6,N
1620237415.0,286047001.1,N
1620237415.9,286047001.1,N
1620237435.8,286046998.1,N
1620237455.6,286047000.9,N
1620237475.5,286047001.1,N
1620237495.3,286047000.5,N
1620237515.1,286047000.6,N
1620237535.9,286047000.6,N
1620237555.7,286047001.0,N
1620237575.5,286047000.7,N
1620237595.4,286047001.0,N
