#timestamp,LO_Frequency,Hit,StdDev 
1571454015.6,286047003.5,N
1571454035.5,286047002.1,N
1571454055.3,286047000.0,N
1571454075.2,286047000.2,N
1571454095.9,286047004.4,Y
1571454115.7,286047002.4,P
1571454135.6,286047000.8,N
1571454155.4,286047002.4,P
1571454175.3,286047002.3,Y
1571454195.1,286046999.7,P
1571454196.0,286046999.7,N
1571454215.8,286047002.2,N
1571454235.7,286047002.7,N
1571454255.5,286047002.8,N
1571454275.3,286047002.2,N
1571454295.2,286047002.2,N
1571454315.0,286047002.4,N
1571454315.9,286047002.4,N
1571454335.8,286047001.9,N
1571454355.6,286047004.1,Y
1571454375.4,286047002.3,P
1571454395.3,286046999.7,N
1571454415.1,286047002.5,N
1571454435.9,286047002.5,N
1571454455.7,286047003.5,Y
1571454475.5,286047000.1,P
1571454495.4,286047002.3,N
1571454515.2,286047000.6,N
1571454535.0,286047000.2,N
1571454535.9,286047000.2,N
1571454555.8,286047000.2,N
1571454575.6,286047002.7,Y
1571454595.5,286047002.5,P
1571454615.3,286047003.6,P
1571454635.1,286047006.0,P
1571454655.9,286047004.1,N
1571454675.7,286047004.0,N
1571454695.6,286047003.6,N
1571454715.4,286047003.4,N
1571454735.2,286047005.5,Y
1571454755.1,286047002.3,P
1571454756.0,286047002.3,P
1571454775.8,286047002.7,P
1571454795.6,286047003.2,Y
1571454815.5,286047000.4,P
1571454835.3,286047000.2,N
1571454855.2,286047001.5,N
1571454875.9,286047002.1,N
1571454895.7,286047001.3,N
1571454915.6,286047000.3,N
1571454935.4,286046999.8,N
1571454955.2,286047000.6,N
1571454975.1,286046999.9,N
1571454976.0,286046999.9,N
1571454995.8,286047004.0,Y
1571455015.7,286047001.5,P
1571455035.5,286047001.8,P
1571455055.3,286046999.7,N
1571455075.2,286046999.9,N
1571455095.0,286047004.4,Y
1571455095.9,286047004.4,P
1571455115.8,286047004.4,N
1571455135.6,286047004.2,N
1571455155.4,286047004.0,N
1571455175.3,286047003.3,N
1571455195.1,286047004.0,Y
1571455215.9,286046998.6,P
1571455235.7,286046998.1,N
1571455255.5,286047000.9,N
1571455275.4,286046998.2,N
1571455295.2,286046998.6,N
1571455315.0,286047001.0,N
1571455315.9,286047001.0,N
1571455335.8,286047000.4,N
1571455355.6,286047002.6,N
1571455375.5,286047001.4,N
1571455395.3,286047002.7,N
1571455415.1,286046999.7,N
1571455435.9,286047002.8,N
1571455455.7,286047001.1,N
1571455475.5,286047000.9,N
1571455495.4,286047000.8,N
1571455515.2,286046998.2,N
1571455535.1,286047000.6,N
1571455536.0,286047000.6,N
1571455555.8,286046999.9,N
1571455575.6,286047000.1,N
1571455595.5,286047000.0,N
1571455615.3,286046998.9,N
1571455635.1,286046998.1,N
1571455655.9,286046998.2,N
1571455675.7,286046999.7,N
1571455695.5,286047000.2,N
1571455715.4,286047000.6,N
1571455735.2,286046999.0,N
1571455755.0,286046997.0,N
1571455755.9,286046997.0,N
1571455775.8,286046998.9,N
1571455795.6,286046999.1,N
1571455815.4,286046997.5,N
1571455835.3,286046999.2,N
1571455855.1,286046996.5,N
1571455875.8,286046998.8,N
1571455895.7,286047000.6,N
1571455915.5,286047001.2,N
1571455935.3,286046998.2,N
1571455955.2,286046999.0,N
1571455975.0,286046997.3,N
1571455975.9,286046997.3,N
1571455995.7,286046995.0,Y
1571456015.6,286046997.4,P
1571456035.4,286046995.1,P
1571456055.2,286046995.7,N
1571456075.1,286046995.4,N
1571456076.0,286046995.4,Y
1571456095.8,286046998.4,P
1571456115.7,286046997.4,N
1571456135.5,286046999.6,N
1571456155.3,286046999.5,N
1571456175.2,286046998.0,N
1571456195.9,286046996.6,Y
1571456215.7,286046999.9,P
1571456235.6,286047001.4,N
1571456255.4,286047004.0,P
1571456275.2,286047002.6,N
1571456295.1,286047000.4,N
1571456296.0,286047000.4,N
1571456315.8,286047001.2,N
1571456335.6,286047000.5,N
1571456355.5,286046999.9,N
1571456375.3,286047000.9,N
1571456395.1,286047000.6,N
1571456415.9,286046999.8,N
1571456435.7,286047000.3,N
1571456455.5,286047000.7,N
1571456475.4,286047000.7,N
1571456495.2,286046998.6,N
1571456515.0,286047000.1,N
1571456515.9,286047000.1,N
1571456535.8,286047000.1,N
1571456555.6,286047000.0,N
1571456575.4,286046998.5,N
1571456595.3,286046996.7,N
1571456615.1,286046999.0,N
1571456616.0,286046999.0,N
1571456635.8,286046996.6,N
1571456655.7,286047001.0,N
1571456675.5,286047000.7,N
1571456695.3,286046998.5,N
1571456715.2,286046998.9,N
1571456735.9,286047001.2,N
1571456755.7,286047001.1,N
1571456775.5,286047000.8,N
1571456795.4,286046998.6,N
1571456815.2,286046999.0,N
1571456835.0,286046998.3,N
1571456836.0,286046998.3,N
1571456855.8,286046997.1,N
1571456875.6,286046996.9,N
1571456895.4,286046998.2,N
1571456915.3,286046998.9,N
1571456935.1,286046999.0,N
1571456955.8,286046996.8,N
1571456975.7,286046999.6,N
1571456995.5,286046998.5,N
1571457015.3,286047000.4,N
1571457035.2,286047000.7,N
1571457055.0,286047000.4,N
1571457055.9,286047000.4,N
1571457075.7,286047000.6,N
1571457095.6,286047002.1,N
1571457115.4,286047003.9,N
1571457135.2,286047004.3,N
1571457155.1,286047001.7,N
1571457156.0,286047001.7,N
1571457175.8,286047003.8,N
1571457195.6,286047005.4,N
1571457215.5,286047005.7,N
1571457235.3,286047005.9,N
1571457255.1,286047003.9,N
1571457275.9,286047001.7,N
1571457295.7,286047002.2,N
1571457315.5,286047003.8,N
1571457335.4,286047003.8,N
1571457355.2,286047002.4,N
1571457375.0,286047003.9,N
1571457375.9,286047003.9,N
1571457395.8,286047004.3,N
1571457415.6,286047002.6,N
1571457435.4,286047004.4,N
1571457455.3,286047004.7,N
1571457475.1,286047003.6,N
1571457495.8,286047005.6,N
1571457515.7,286047003.2,N
1571457535.5,286047003.0,N
1571457555.3,286047007.0,Y
1571457575.2,286047005.7,P
1571457595.0,286047003.3,N
1571457595.9,286047003.3,N
