#timestamp,LO_Frequency,Hit,StdDev 
1532786415.1,286046999.8,N
1532786416.0,286046999.8,N
1532786435.8,286047002.8,N
1532786455.6,286047002.7,N
1532786475.5,286047000.9,N
1532786495.3,286047001.8,N
1532786515.1,286047002.1,N
1532786535.9,286047002.3,N
1532786555.7,286047001.7,N
1532786575.6,286047003.2,Y
1532786595.4,286047002.0,P
1532786615.2,286047001.1,P
1532786635.1,286047000.8,N
1532786636.0,286047000.8,N
1532786655.8,286047001.1,N
1532786675.7,286047001.0,N
1532786695.5,286046999.9,N
1532786715.3,286046998.4,N
1532786735.2,286046998.9,N
1532786755.9,286046998.4,N
1532786775.7,286047001.2,N
1532786795.6,286047000.8,N
1532786815.4,286046998.2,N
1532786835.2,286046998.3,N
1532786855.1,286047000.7,N
1532786856.0,286047000.7,N
1532786875.8,286047000.5,N
1532786895.7,286047002.6,N
1532786915.5,286047000.1,N
1532786935.3,286046999.9,N
1532786955.2,286047000.5,N
1532786975.0,286047001.8,N
1532786975.9,286047001.8,N
1532786995.8,286047000.2,N
1532787015.6,286047000.2,N
1532787035.4,286046998.1,N
1532787055.3,286046999.9,N
1532787075.1,286047002.8,N
1532787076.0,286047002.8,N
1532787095.8,286047001.7,N
1532787115.7,286047002.8,N
1532787135.5,286047000.4,N
1532787155.3,286047001.0,N
1532787175.2,286047001.2,N
1532787195.0,286046998.2,N
1532787195.9,286046998.2,N
1532787215.8,286047001.0,N
1532787235.6,286046999.8,N
1532787255.4,286047000.2,N
1532787275.3,286046998.7,N
1532787295.1,286046998.4,N
1532787315.9,286046998.4,N
1532787335.7,286046998.3,N
1532787355.5,286046999.3,N
1532787375.4,286046998.1,N
1532787395.2,286047000.6,N
1532787415.0,286047001.2,N
1532787415.9,286047001.2,N
1532787435.8,286047002.5,N
1532787455.6,286047001.5,N
1532787475.5,286047001.4,N
1532787495.3,286047003.3,N
1532787515.1,286047003.8,N
1532787535.9,286046999.9,N
1532787555.7,286047000.8,N
1532787575.5,286046999.8,N
1532787595.4,286047000.8,N
1532787615.2,286046998.8,N
1532787635.1,286046999.1,N
1532787636.0,286046999.1,N
1532787655.8,286046998.4,N
1532787675.6,286046998.7,N
1532787695.5,286046999.6,N
1532787715.3,286046999.0,N
1532787735.1,286046998.7,N
1532787755.9,286047000.2,N
1532787775.7,286046999.9,N
1532787795.6,286047000.4,N
1532787815.4,286047000.0,N
1532787835.2,286047002.7,N
1532787855.1,286047000.2,N
1532787856.0,286047000.2,N
1532787875.8,286047000.4,N
1532787895.6,286046998.4,N
1532787915.5,286046998.6,N
1532787935.3,286047000.6,N
1532787955.2,286046998.4,N
1532787975.9,286046998.7,N
1532787995.7,286046998.3,N
1532788015.6,286046999.1,N
1532788035.4,286046999.5,N
1532788055.2,286046997.0,N
1532788075.1,286046998.9,N
1532788076.0,286046998.9,N
1532788095.8,286046998.5,N
1532788115.7,286046999.6,N
1532788135.5,286046997.2,N
1532788155.3,286046997.7,N
1532788175.2,286046997.6,N
1532788195.0,286046997.3,N
1532788195.9,286046997.3,N
1532788215.8,286046997.0,N
1532788235.6,286046996.9,N
1532788255.4,286046997.1,N
1532788275.3,286046999.0,N
1532788325.1,286046998.4,E
1532788335.1,286047002.4,N
1532788336.0,286047002.4,P
1532788355.8,286047001.8,P
1532788375.6,286046999.9,N
1532788395.5,286047000.8,N
1532788415.3,286047000.2,N
1532788435.1,286047000.0,N
1532788455.9,286046999.9,N
1532788475.7,286047000.9,N
1532788495.6,286046998.5,N
1532788515.4,286046999.0,N
1532788535.2,286046997.1,N
1532788555.1,286046997.5,N
1532788556.0,286046997.5,N
1532788575.8,286046998.3,N
1532788595.7,286046998.2,N
1532788615.5,286047001.2,N
1532788635.3,286046998.6,N
1532788655.2,286046999.3,N
1532788675.0,286046999.0,N
1532788675.9,286046999.0,N
1532788695.7,286047000.2,N
1532788715.6,286047000.9,N
1532788735.4,286046999.9,N
1532788755.3,286047002.7,N
1532788775.1,286047001.2,N
1532788776.0,286047001.2,N
1532788795.8,286047000.1,N
1532788815.7,286047002.5,N
1532788835.5,286047002.2,N
1532788855.4,286047002.1,N
1532788875.2,286047002.8,N
1532788895.0,286047000.1,N
1532788895.9,286047000.1,N
1532788915.8,286047001.4,N
1532788935.6,286047002.4,N
1532788955.4,286047002.1,N
1532788975.3,286047002.8,N
1532788995.1,286047001.7,N
1532789015.9,286047002.4,N
1532789035.7,286047001.6,N
1532789055.5,286047004.3,N
1532789075.4,286047003.6,N
1532789095.2,286047007.2,Y
1532789115.0,286047005.4,P
1532789116.0,286047005.4,N
1532789135.8,286047004.5,N
1532789155.6,286047005.8,Y
1532789175.5,286047000.5,P
1532789195.3,286047001.2,N
1532789215.1,286047000.1,N
1532789235.9,286047002.8,N
1532789255.7,286047000.2,N
1532789275.6,286047000.1,N
1532789295.4,286047001.8,N
1532789315.2,286047001.0,N
1532789335.1,286047001.0,N
1532789336.0,286047001.0,N
1532789355.8,286046998.5,N
1532789375.6,286046998.1,N
1532789395.5,286046998.5,N
1532789415.3,286046999.1,N
1532789435.2,286046998.1,N
1532789455.9,286046998.5,N
1532789475.7,286046999.4,N
1532789495.6,286046998.5,N
1532789515.4,286046998.8,N
1532789535.2,286047000.9,N
1532789555.1,286046998.5,N
1532789556.0,286046998.5,N
1532789575.8,286047000.5,N
1532789595.7,286047002.2,N
1532789615.5,286047000.4,N
1532789635.3,286047001.5,N
1532789655.2,286047002.6,N
1532789675.0,286046999.8,N
1532789675.9,286046999.8,N
1532789695.7,286047000.6,N
1532789715.6,286047000.1,N
1532789735.4,286046999.9,N
1532789755.3,286047000.9,N
1532789775.1,286046998.4,N
1532789795.8,286046996.5,N
1532789815.7,286046999.1,N
1532789835.5,286046996.6,N
1532789855.4,286046996.6,N
1532789875.2,286046998.3,N
1532789895.0,286047000.8,N
1532789895.9,286047000.8,N
1532789915.8,286047001.2,N
1532789935.6,286047002.7,N
1532789955.5,286046998.2,N
1532789975.3,286046998.3,N
1532789995.1,286047000.0,N
