#timestamp,LO_Frequency,Hit 
1506157215.8,286046996.0,N
1506157235.7,286046996.1,N
1506157255.5,286046994.2,N
1506157275.3,286046993.4,N
1506157295.2,286046995.0,N
1506157315.9,286046995.2,N
1506157335.7,286046995.2,N
1506157355.6,286046996.4,N
1506157375.4,286046993.5,P
1506157395.2,286047000.1,N
1506157415.1,286046998.9,N
1506157416.0,286046998.9,N
1506157435.8,286046999.2,N
1506157455.6,286046998.9,N
1506157475.5,286046996.9,N
1506157495.3,286046996.5,N
1506157515.1,286046997.0,N
1506157535.9,286046996.8,N
1506157555.7,286046998.8,N
1506157575.5,286046999.2,N
1506157595.3,286046999.4,N
1506157615.2,286047002.4,N
1506157635.0,286047001.1,N
1506157635.9,286047001.1,N
1506157655.8,286046993.5,P
1506157675.6,286046997.9,N
1506157695.4,286046997.6,N
1506157715.2,286046995.3,N
1506157735.1,286046997.4,N
1506157736.0,286046997.4,N
1506157755.8,286046996.8,N
1506157775.7,286046993.8,P
1506157795.5,286046998.7,N
1506157815.3,286046998.9,N
1506157835.1,286046998.1,N
1506157855.9,286046996.8,N
1506157875.7,286046997.0,N
1506157895.5,286046997.1,N
1506157915.4,286046995.8,N
1506157935.2,286046995.5,P
1506157955.0,286046997.7,P
1506157955.9,286046997.7,N
1506157975.8,286046998.0,N
1506157995.6,286046997.6,N
1506158015.4,286046994.6,P
1506158035.3,286046997.5,N
1506158055.1,286046995.3,P
1506158075.9,286046994.9,P
1506158095.7,286047001.7,N
1506158115.5,286046998.1,N
1506158135.3,286047000.7,N
1506158155.2,286046996.7,N
1506158175.0,286046996.0,N
1506158175.9,286046996.0,N
1506158195.7,286046998.4,N
1506158215.6,286046997.8,N
1506158235.4,286046995.4,N
1506158255.2,286046996.9,N
1506158275.1,286046997.1,N
1506158276.0,286046997.1,N
1506158295.8,286046993.9,P
1506158315.6,286046997.7,N
1506158335.5,286046996.2,N
1506158355.3,286046999.0,N
1506158375.1,286046999.4,N
1506158395.9,286046997.7,N
1506158415.7,286046997.4,N
1506158435.5,286046995.3,N
1506158455.4,286046998.7,N
1506158475.2,286046996.8,N
1506158495.0,286046995.3,P
1506158495.9,286046995.3,P
1506158515.8,286046997.7,N
1506158535.6,286046996.5,P
1506158555.4,286047004.0,P
1506158575.3,286047000.4,N
1506158595.1,286046998.9,N
1506158596.0,286046998.9,N
1506158615.8,286046998.3,N
1506158635.7,286046997.3,N
1506158655.5,286047000.9,N
1506158675.3,286046995.2,N
1506158695.2,286047000.5,N
1506158715.9,286046997.8,N
1506158735.7,286046993.4,N
1506158755.5,286046994.6,N
1506158775.4,286046997.5,N
1506158795.2,286046995.4,N
1506158815.0,286046993.5,N
1506158815.9,286046993.5,N
1506158835.8,286046996.8,N
1506158855.6,286046999.6,N
1506158875.4,286046998.2,N
1506158895.3,286047004.9,N
1506158915.1,286047006.1,N
1506158916.0,286047006.1,N
1506158935.8,286047002.5,N
1506158955.7,286047005.4,N
1506158975.5,286047001.1,N
1506158995.3,286046996.5,N
1506159015.1,286046991.8,N
1506159035.9,286046995.8,N
1506159055.7,286046992.1,N
1506159075.5,286046994.4,N
1506159095.4,286046996.1,N
1506159115.2,286046992.3,N
1506159135.0,286046990.5,N
1506159135.9,286046990.5,N
1506159155.8,286046987.6,N
1506159175.6,286046986.1,N
1506159195.4,286046984.0,P
1506159215.3,286046985.4,N
1506159235.1,286046985.9,N
1506159255.8,286046989.0,N
1506159275.7,286046989.0,N
1506159295.5,286046991.8,N
1506159315.3,286046988.6,N
1506159335.2,286046987.5,P
1506159355.9,286046996.3,P
1506159375.7,286046995.0,N
1506159395.6,286047000.9,N
1506159415.4,286046998.5,N
1506159435.2,286046993.9,N
1506159455.1,286046992.2,N
1506159456.0,286046992.2,N
1506159475.8,286046992.6,N
1506159495.6,286046993.7,N
1506159515.5,286046995.7,N
1506159535.3,286046996.2,N
1506159555.1,286046995.0,N
1506159575.8,286046991.7,N
1506159595.7,286046995.6,N
1506159615.5,286047000.5,N
1506159635.3,286047005.8,N
1506159655.2,286047006.0,N
1506159675.9,286047005.1,N
1506159695.7,286047001.6,N
1506159715.6,286047005.7,N
1506159735.4,286047003.8,N
1506159755.2,286047003.7,N
1506159775.1,286047003.3,N
1506159776.0,286047003.3,N
1506159795.8,286047007.2,N
1506159815.6,286047006.6,N
1506159835.4,286047004.7,N
1506159855.3,286047003.7,N
1506159875.1,286047001.8,N
1506159895.8,286047002.6,N
1506159915.7,286047000.4,N
1506159935.5,286047003.1,N
1506159955.3,286047001.3,N
1506159975.2,286047003.2,N
1506159995.9,286047000.6,N
1506160015.7,286046998.6,N
1506160035.6,286047000.2,N
1506160055.4,286047003.7,N
1506160075.2,286046999.8,N
1506160095.1,286047000.9,N
1506160096.0,286047000.9,N
1506160115.8,286046998.8,N
1506160135.6,286047001.1,N
1506160155.5,286046995.2,N
1506160175.3,286046994.0,N
1506160195.1,286046993.5,N
1506160215.8,286046995.9,N
1506160235.7,286046995.2,N
1506160255.5,286046997.2,N
1506160275.3,286046996.7,N
1506160295.2,286046997.2,N
1506160315.9,286046995.1,N
1506160335.7,286046992.0,N
1506160355.6,286046991.7,N
1506160375.4,286046992.5,N
1506160395.2,286046993.8,N
1506160415.1,286046994.9,N
1506160416.0,286046994.9,N
1506160435.8,286046995.7,N
1506160455.6,286046995.5,N
1506160475.5,286046993.7,N
1506160495.3,286046995.9,N
1506160515.1,286046995.6,N
1506160535.8,286046996.3,N
1506160555.7,286046994.2,N
1506160575.5,286046995.2,N
1506160595.3,286046995.4,N
1506160615.2,286046991.8,N
1506160635.9,286046992.0,P
1506160655.7,286046992.6,P
1506160675.6,286046987.0,P
1506160695.4,286046982.4,P
1506160715.2,286046993.5,N
1506160735.1,286046993.3,N
1506160736.0,286046993.3,N
1506160755.8,286046996.9,N
1506160775.6,286046997.9,N
1506160795.5,286046997.7,N
