#timestamp,LO_Frequency,Hit,StdDev 
1549868415.7,286047008.1,N
1549868435.6,286047013.0,Y
1549868455.4,286047007.0,P
1549868475.3,286047004.8,P
1549868495.1,286047002.9,P
1549868496.0,286047002.9,N
1549868515.8,286046999.3,N
1549868535.7,286047001.6,N
1549868555.5,286047002.8,N
1549868575.4,286047006.1,N
1549868595.2,286047007.2,Y
1549868615.0,286047003.7,P
1549868615.9,286047003.7,P
1549868635.8,286047006.6,P
1549868655.6,286047000.7,N
1549868675.4,286046995.3,N
1549868695.3,286046998.5,N
1549868715.1,286046997.6,N
1549868735.9,286046990.3,N
1549868755.7,286046994.1,N
1549868775.5,286046997.7,N
1549868795.4,286046992.8,N
1549868815.2,286046993.6,N
1549868835.1,286046996.5,N
1549868836.0,286046996.5,N
1549868855.8,286046995.1,N
1549868875.6,286046996.2,N
1549868895.5,286046990.9,N
1549868915.3,286046994.5,N
1549868935.1,286046998.0,N
1549868955.9,286046997.5,N
1549868975.7,286046998.5,N
1549868995.6,286047003.1,N
1549869015.4,286047011.9,N
1549869035.2,286047002.8,N
1549869055.1,286046999.9,N
1549869056.0,286046999.9,N
1549869075.8,286046997.6,N
1549869095.7,286046997.3,N
1549869115.5,286046996.4,N
1549869135.3,286046993.3,N
1549869155.2,286046998.9,N
1549869175.0,286046998.3,N
1549869175.9,286046998.3,N
1549869195.7,286046994.9,N
1549869215.6,286046998.2,N
1549869235.4,286047001.9,N
1549869255.3,286046998.9,N
1549869275.1,286046992.7,N
1549869276.0,286046992.7,N
1549869295.8,286046996.5,N
1549869315.7,286046994.9,N
1549869365.5,286046998.6,E
1549869375.5,286046999.9,N
1549869395.3,286046997.2,P
1549869415.1,286046992.9,P
1549869435.9,286046997.4,N
1549869455.7,286046996.8,N
1549869475.6,286046993.3,N
1549869495.4,286046993.9,N
1549869515.2,286046994.1,N
1549869535.1,286046994.7,N
1549869536.0,286046994.7,N
1549869555.8,286046999.3,N
1549869575.6,286046998.4,N
1549869595.5,286046995.7,N
1549869615.3,286047002.4,N
1549869635.2,286047003.6,N
1549869655.9,286047003.0,N
1549869675.7,286047008.9,N
1549869695.6,286047009.1,N
1549869715.4,286047000.2,N
1549869735.3,286047001.7,N
1549869755.1,286047007.3,N
1549869756.0,286047007.3,N
1549869775.8,286047001.3,N
1549869795.7,286047005.2,N
1549869815.5,286047001.4,N
1549869835.3,286047001.2,N
1549869855.2,286046995.8,N
1549869875.0,286047000.1,N
1549869875.9,286047000.1,N
1549869895.8,286046998.1,N
1549869915.6,286047000.5,N
1549869935.4,286046996.6,N
1549869955.3,286046999.4,N
1549869975.1,286047003.3,N
1549869995.9,286047002.7,N
1549870015.7,286047001.9,N
1549870035.5,286047008.0,N
1549870055.4,286047008.6,N
1549870075.2,286047003.5,N
1549870095.0,286047000.2,N
1549870095.9,286047000.2,N
1549870115.8,286047000.5,N
1549870135.6,286047006.4,N
1549870155.5,286047007.7,N
1549870175.3,286047013.1,Y
1549870195.1,286047008.2,P
1549870215.9,286047008.3,P
1549870235.7,286047006.3,N
1549870255.6,286047005.7,N
1549870275.4,286047003.2,N
1549870295.2,286047007.3,Y
1549870315.1,286047003.1,P
1549870316.0,286047003.1,N
1549870335.8,286046999.8,N
1549870355.7,286046997.2,N
1549870375.5,286046998.2,N
1549870395.3,286047001.1,N
1549870415.2,286047000.4,N
1549870435.0,286046995.0,N
1549870435.9,286046995.0,N
1549870455.8,286046998.0,N
1549870475.6,286046995.2,N
1549870495.4,286046998.7,N
1549870515.3,286046994.3,N
1549870535.1,286046994.6,N
1549870555.8,286046985.9,Y
1549870575.7,286046987.6,P
1549870595.5,286046983.4,P
1549870615.4,286046982.6,N
1549870635.2,286046985.4,N
1549870655.0,286046987.6,N
1549870655.9,286046987.6,N
1549870675.8,286046990.1,N
1549870695.6,286046988.6,N
1549870715.5,286046993.0,N
1549870735.3,286046992.2,N
1549870755.1,286046993.1,N
1549870775.9,286046990.8,N
1549870795.7,286046991.4,N
1549870815.5,286046993.2,N
1549870835.4,286046993.1,N
1549870855.2,286046995.5,N
1549870875.1,286046993.5,N
1549870876.0,286046993.5,N
1549870895.8,286046994.9,N
1549870915.6,286046999.8,N
1549870935.5,286046999.8,N
1549870955.3,286047000.6,N
1549870975.1,286047000.9,N
1549870995.9,286046997.7,N
1549871015.7,286047000.8,N
1549871035.6,286047000.8,N
1549871055.4,286046997.3,N
1549871075.2,286046996.8,N
1549871095.1,286046995.2,N
1549871096.0,286046995.2,N
1549871115.8,286046997.5,N
1549871135.7,286046996.3,N
1549871155.5,286046995.7,N
1549871175.3,286046995.3,N
1549871195.2,286047001.0,N
1549871215.0,286046993.7,N
1549871215.9,286046993.7,N
1549871235.8,286047001.2,N
1549871255.6,286046995.8,N
1549871275.4,286046992.8,N
1549871295.3,286046995.9,N
1549871315.1,286046995.8,N
1549871335.8,286046995.3,N
1549871355.7,286046994.7,N
1549871375.5,286046992.3,N
1549871395.4,286046992.1,N
1549871415.2,286046994.3,N
1549871435.0,286046996.8,N
1549871435.9,286046996.8,N
1549871455.8,286046995.5,N
1549871475.6,286046993.7,N
1549871495.5,286046997.9,N
1549871515.3,286046995.4,N
1549871535.1,286046995.5,N
1549871555.9,286046996.0,N
1549871575.7,286046990.9,Y
1549871595.5,286046994.2,P
1549871615.4,286046993.7,P
1549871635.2,286046996.3,P
1549871655.1,286046993.9,Y
1549871656.0,286046993.9,P
1549871675.8,286046999.1,N
1549871695.6,286046999.5,N
1549871715.5,286046996.7,N
1549871735.3,286046999.9,N
1549871755.2,286047001.4,N
1549871775.9,286047002.1,N
1549871795.7,286047003.4,N
1549871815.6,286047002.0,N
1549871835.4,286047005.9,N
1549871855.3,286047011.9,Y
1549871875.1,286047006.4,P
1549871876.0,286047006.4,N
1549871895.8,286047006.1,N
1549871915.7,286047010.0,Y
1549871935.5,286047003.4,P
1549871955.3,286047004.0,P
1549871975.2,286047001.7,P
1549871995.0,286047006.4,Y
1549871995.9,286047006.4,P
