#timestamp,LO_Frequency,Hit,StdDev 
1606536015.6,286047012.7,P
1606536035.5,286047016.6,P
1606536055.3,286047020.1,P
1606536075.1,286047031.6,Y
1606536095.9,286047013.8,P
1606536115.7,286047018.1,P
1606536135.5,286047016.5,P
1606536155.4,286047016.2,Y
1606536175.2,286047007.6,P
1606536195.1,286047009.7,N
1606536196.0,286047009.7,N
1606536215.8,286047016.7,Y
1606536235.6,286047004.5,P
1606536255.5,286047005.2,N
1606536275.3,286047005.4,N
1606536295.2,286047004.1,N
1606536315.9,286047002.7,N
1606536335.7,286046993.4,N
1606536355.6,286046990.9,N
1606536375.4,286046984.4,N
1606536395.2,286046977.7,N
1606536415.1,286046972.0,N
1606536416.0,286046972.0,N
1606536435.8,286046968.7,N
1606536455.7,286046964.7,N
1606536475.5,286046964.7,N
1606536495.3,286046962.7,N
1606536515.2,286046958.5,N
1606536535.0,286046953.8,N
1606536535.9,286046953.8,N
1606536555.8,286046945.8,N
1606536575.6,286046948.2,N
1606536595.4,286046935.8,Y
1606536615.3,286046959.9,P
1606536635.1,286046958.8,P
1606536655.9,286046960.6,P
1606536675.7,286046962.2,Y
1606536695.5,286046996.9,P
1606536715.4,286046999.0,N
1606536735.2,286046995.8,N
1606536755.1,286046992.0,N
1606536756.0,286046992.0,N
1606536775.8,286046993.7,N
1606536795.6,286046997.4,N
1606536815.5,286046995.9,N
1606536835.3,286046995.0,N
1606536855.2,286046995.0,N
1606536875.9,286046995.2,N
1606536895.7,286046996.8,N
1606536915.6,286046995.1,N
1606536935.4,286046997.2,N
1606536955.2,286046994.6,N
1606536975.1,286046993.2,N
1606536976.0,286046993.2,N
1606536995.8,286046991.6,N
1606537015.7,286046994.5,N
1606537035.5,286046999.1,N
1606537055.3,286046996.3,N
1606537075.2,286046996.1,N
1606537095.0,286046994.7,N
1606537095.9,286046994.7,N
1606537115.7,286046995.4,N
1606537135.6,286046997.5,N
1606537155.4,286046998.6,N
1606537175.3,286047005.6,N
1606537195.1,286047013.8,N
1606537215.9,286047012.3,N
1606537235.7,286047012.3,N
1606537255.5,286047011.9,N
1606537275.4,286047011.3,N
1606537295.2,286047012.1,N
1606537315.1,286047007.0,N
1606537316.0,286047007.0,N
1606537335.8,286047005.4,N
1606537355.6,286047001.3,N
1606537375.5,286046999.0,N
1606537395.3,286046997.1,N
1606537415.1,286046998.9,N
1606537435.9,286046988.6,N
1606537455.7,286046985.1,N
1606537475.6,286046980.7,N
1606537495.4,286046982.3,N
1606537515.2,286046983.8,N
1606537535.1,286046986.5,N
1606537536.0,286046986.5,N
1606537555.8,286046986.5,N
1606537575.7,286046985.4,N
1606537595.5,286046991.2,N
1606537615.3,286046992.9,N
1606537635.2,286046987.4,N
1606537655.0,286046991.2,N
1606537655.9,286046991.2,N
1606537675.7,286046992.4,N
1606537695.6,286046994.4,N
1606537715.4,286046999.5,N
1606537735.3,286046998.2,N
1606537755.1,286046997.8,N
1606537775.8,286046993.8,N
1606537795.7,286046988.9,N
1606537815.5,286046998.0,N
1606537835.4,286047002.6,N
1606537855.2,286047003.7,N
1606537875.0,286047006.8,N
1606537875.9,286047006.8,N
1606537895.8,286047007.3,N
1606537915.6,286047011.7,N
1606537935.5,286047014.2,N
1606537955.3,286047018.5,N
1606537975.1,286047011.1,N
1606537995.9,286047012.6,N
1606538015.7,286047017.2,N
1606538035.5,286047020.3,N
1606538055.4,286047017.5,N
1606538075.2,286047016.7,N
1606538095.1,286047014.2,N
1606538096.0,286047014.2,N
1606538115.8,286047014.5,N
1606538135.6,286047018.8,N
1606538155.5,286047014.2,N
1606538175.3,286047012.1,N
1606538195.1,286047010.3,N
1606538215.9,286047012.4,N
1606538235.7,286047008.9,N
1606538255.6,286047004.8,N
1606538275.4,286047002.1,N
1606538295.2,286047006.0,N
1606538315.1,286047005.6,N
1606538316.0,286047005.6,N
1606538335.8,286047001.5,N
1606538355.6,286047002.7,N
1606538375.5,286046995.3,N
1606538395.3,286046989.5,N
1606538415.2,286046985.3,N
1606538435.9,286046988.3,N
1606538455.7,286046994.3,N
1606538475.6,286046992.4,N
1606538495.4,286046984.3,N
1606538515.2,286046984.3,N
1606538535.1,286046991.4,N
1606538536.0,286046991.4,N
1606538555.8,286046986.9,N
1606538575.7,286046989.8,N
1606538595.5,286046984.7,N
1606538615.3,286046991.8,N
1606538635.2,286047001.2,N
1606538655.0,286046999.9,N
1606538655.9,286046999.9,N
1606538675.8,286047003.3,N
1606538695.6,286047007.8,N
1606538715.4,286047013.8,N
1606538735.3,286047013.0,N
1606538755.1,286047020.2,N
1606538775.8,286047026.6,N
1606538795.7,286047027.4,N
1606538815.5,286047023.2,N
1606538835.4,286047017.9,N
1606538855.2,286047020.4,N
1606538875.1,286047015.1,N
1606538876.0,286047015.1,N
1606538895.8,286047012.5,N
1606538915.6,286047011.4,N
1606538935.5,286047009.3,N
1606538955.3,286047010.2,N
1606538975.1,286047006.3,N
1606538995.9,286047012.3,N
1606539015.7,286047011.4,N
1606539035.6,286047022.8,N
1606539055.4,286047013.8,N
1606539075.2,286047008.7,N
1606539095.1,286047005.3,N
1606539096.0,286047005.3,N
1606539115.8,286047004.2,N
1606539135.6,286047001.4,N
1606539155.5,286046999.7,N
1606539175.3,286047002.5,N
1606539195.2,286047011.1,N
1606539215.9,286047010.4,N
1606539235.7,286046979.3,N
1606539255.6,286046996.9,N
1606539275.4,286046991.7,N
1606539295.2,286046990.7,N
1606539315.1,286046986.5,N
1606539316.0,286046986.5,N
1606539335.8,286046996.0,N
1606539355.7,286046998.0,N
1606539375.5,286046999.9,N
1606539395.3,286047004.9,N
1606539415.2,286047007.6,N
1606539435.0,286047003.8,N
1606539435.9,286047003.8,N
1606539455.8,286046998.3,N
1606539475.6,286046988.7,N
1606539495.4,286046995.7,N
1606539515.3,286046993.3,N
1606539535.1,286046993.6,N
1606539555.8,286047000.0,N
1606539575.7,286046998.3,N
1606539595.5,286046998.4,N
