#timestamp,LO_Frequency,Hit,StdDev 
1607888715.0,286046964.3,P
1607888715.9,286046964.3,P
1607888735.8,286046962.8,P
1607888755.6,286046957.1,Y
1607888775.5,286046989.3,P
1607888795.3,286046988.9,N
1607888815.1,286046988.8,N
1607888835.9,286046988.5,N
1607888855.7,286046987.5,N
1607888875.6,286046986.2,N
1607888895.4,286046984.3,N
1607888915.2,286046981.2,N
1607888935.1,286046979.8,N
1607888936.0,286046979.8,N
1607888955.8,286046978.1,Y
1607888975.6,286046994.6,P
1607888995.5,286046994.5,N
1607889015.3,286046990.5,N
1607889035.2,286046991.0,N
1607889055.9,286046993.1,N
1607889075.7,286046992.7,N
1607889095.6,286046991.1,N
1607889115.4,286046988.8,Y
1607889135.2,286046996.9,P
1607889155.1,286046995.3,N
1607889156.0,286046995.3,N
1607889175.8,286046995.5,N
1607889195.7,286046997.1,N
1607889215.5,286046997.9,N
1607889235.3,286046996.2,N
1607889255.2,286046997.5,N
1607889275.0,286046995.2,N
1607889275.9,286046995.2,N
1607889295.8,286046996.1,N
1607889315.6,286046991.9,Y
1607889335.4,286046999.2,P
1607889355.3,286046999.6,N
1607889375.1,286046999.0,N
1607889395.8,286047002.6,N
1607889415.7,286047000.4,N
1607889435.5,286046999.9,N
1607889455.4,286047000.5,N
1607889475.2,286046998.3,N
1607889495.0,286046999.4,N
1607889495.9,286046999.4,N
1607889515.8,286047001.9,N
1607889535.6,286047005.9,Y
1607889555.4,286047005.3,P
1607889575.3,286047006.7,N
1607889595.1,286047006.9,N
